id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-964872,2019-04-29,000001,Vente terrain à bâtir,45600,,,ERRECALDE,B108,64120,64235,Garris,64,,,642350000D0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,-1.057675,43.340791
2019-965207,2019-05-20,000001,Vente,172000,,,LAITERIE,B185,64120,64235,Garris,64,,,642350000D0118,,,,,,,,,,,,,0,,,,,S,sols,,,600,,
2019-965207,2019-05-20,000001,Vente,172000,708,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000D0119,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,260,-1.061447,43.345483
2019-965207,2019-05-20,000001,Vente,172000,708,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000D0236,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.061489,43.345426
2019-966842,2019-07-30,000001,Vente,149000,823,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0507,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,361,-1.061304,43.346565
2019-966842,2019-07-30,000001,Vente,149000,823,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0507,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,361,-1.061304,43.346565
2019-966842,2019-07-30,000001,Vente,149000,823,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-1.061304,43.346565
2019-966842,2019-07-30,000001,Vente,149000,823,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0507,,,,,,,,,,,,,0,2,Appartement,74,2,J,jardins,POTAG,Jardin potager,335,-1.061304,43.346565
2019-966842,2019-07-30,000001,Vente,149000,823,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0507,,,,,,,,,,,,,0,2,Appartement,125,4,J,jardins,POTAG,Jardin potager,335,-1.061304,43.346565
2019-966842,2019-07-30,000001,Vente,149000,823,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0507,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,335,-1.061304,43.346565
2019-968547,2019-10-24,000001,Vente terrain à bâtir,45600,,,ERRECALDE,B108,64120,64235,Garris,64,,,642350000D0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,-1.057985,43.340836
2019-968589,2019-10-22,000001,Vente,285000,5475,,ERRECALDE,B108,64120,64235,Garris,64,,,642350000D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.060987,43.342554
2019-968589,2019-10-22,000001,Vente,285000,,,ERRECALDE,B108,64120,64235,Garris,64,,,642350000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,145,-1.060968,43.342561
2019-968589,2019-10-22,000001,Vente,285000,353,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0064,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,404,-1.061383,43.342431
2019-968589,2019-10-22,000001,Vente,285000,353,,RTE DE NAVARRE RD414,1400,64120,64235,Garris,64,,,642350000E0064,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,POTAG,Jardin potager,322,-1.061383,43.342431
