id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739768,2020-01-07,000001,Vente,15000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0419,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.508246,47.882014
2020-739768,2020-01-07,000001,Vente,15000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0420,,,,,,,,,,,,,0,,,,,T,terres,,,983,5.508419,47.882191
2020-739768,2020-01-07,000001,Vente,15000,,,LES TREMBLEES,B430,52600,52242,Haute-Amance,52,,,52242496ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,30000,5.509579,47.882545
2020-739778,2020-01-09,000001,Vente,70200,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0504,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.55465,47.842617
2020-739778,2020-01-09,000001,Vente,70200,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0505,,,,,,,,,,,,,0,,,,,T,terres,,,1027,5.554904,47.842416
2020-739778,2020-01-09,000001,Vente,70200,14,,RUE DE LA BARRE,0010,52600,52242,Haute-Amance,52,,,522420000F0506,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,930,5.554519,47.842908
2020-739778,2020-01-09,000001,Vente,70200,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0528,,,,,,,,,,,,,0,,,,,P,prés,,,2207,5.555095,47.842753
2020-739778,2020-01-09,000001,Vente,70200,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,2477,5.555414,47.842124
2020-739778,2020-01-09,000001,Vente,70200,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1320,,,,,,,,,,,,,0,,,,,S,sols,,,798,5.554425,47.843044
2020-739809,2020-01-11,000001,Vente,6700,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,5.484021,47.850459
2020-739899,2020-02-04,000001,Vente,65000,,,LE SOUVINGT,B418,52600,52242,Haute-Amance,52,,,52242000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.542995,47.83987
2020-739899,2020-02-04,000001,Vente,65000,50,,RUE CAMILLE PERFETTI,0078,52600,52242,Haute-Amance,52,,,52242000ZK0074,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,427,5.543116,47.839683
2020-739899,2020-02-04,000001,Vente,65000,,,LE SOUVINGT,B418,52600,52242,Haute-Amance,52,,,52242000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.54321,47.839653
2020-739899,2020-02-04,000001,Vente,65000,,,LE SOUVINGT,B418,52600,52242,Haute-Amance,52,,,52242000ZK0076,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.543131,47.839561
2020-739921,2020-01-22,000001,Vente,15000,,,EN ROCHE,B376,52600,52242,Haute-Amance,52,,,52242496ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.523918,47.877602
2020-739921,2020-01-22,000001,Vente,15000,,,EN ROCHE,B376,52600,52242,Haute-Amance,52,,,52242496ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,23814,5.525166,47.87891
2020-739921,2020-01-22,000001,Vente,15000,,,EN ROCHE,B376,52600,52242,Haute-Amance,52,,,52242496ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,15876,5.525166,47.87891
2020-740106,2020-02-20,000001,Vente,2000,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0503,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.554605,47.842614
2020-740125,2020-03-13,000001,Vente,60000,16,,RUE DE BEAULIEU,0013,52600,52242,Haute-Amance,52,,,522420000F0928,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,477,5.551127,47.839727
2020-740125,2020-03-13,000001,Vente,60000,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F0930,,,,,,,,,,,,,0,,,,,J,jardins,,,615,5.550912,47.83958
2020-740166,2020-02-28,000001,Vente,1500,,,DERRIERE LE CHATEAU,B165,52600,52242,Haute-Amance,52,,,52242435ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.531581,47.827799
2020-740166,2020-02-28,000001,Vente,1500,,,DERRIERE LE CHATEAU,B165,52600,52242,Haute-Amance,52,,,52242435ZD0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1496,5.531581,47.827799
2020-740166,2020-02-28,000001,Vente,1500,,,DERRIERE LE CHATEAU,B165,52600,52242,Haute-Amance,52,,,52242435ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,747,5.531581,47.827799
2020-740166,2020-02-28,000001,Vente,1500,,,DERRIERE LE CHATEAU,B165,52600,52242,Haute-Amance,52,,,52242435ZD0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,747,5.531581,47.827799
2020-740380,2020-04-28,000001,Vente,1000,,,LE DOUAY,B177,52600,52242,Haute-Amance,52,,,522424960A0455,,,,,,,,,,,,,0,,,,,P,prés,,,4890,5.525773,47.875093
2020-740380,2020-04-28,000001,Vente,1000,,,LE DOUAY,B177,52600,52242,Haute-Amance,52,,,522424960A0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1457,5.525814,47.875892
2020-740436,2020-05-26,000001,Vente,30000,1,,RUE DE L EGLISE A MONTLANDON,0032,52600,52242,Haute-Amance,52,,,52242333AB0041,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,491,5.477503,47.851193
2020-740436,2020-05-26,000001,Vente,30000,,,MONTLANDON,B467,52600,52242,Haute-Amance,52,,,52242333AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,714,5.477558,47.851428
2020-740515,2020-05-22,000001,Vente,1000,9001,,LA COMONOTTE,B116,52600,52242,Haute-Amance,52,,,52242000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1400,5.544748,47.847895
2020-740515,2020-05-22,000001,Vente,1000,9001,,LA COMONOTTE,B116,52600,52242,Haute-Amance,52,,,52242000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,5.544748,47.847895
2020-740515,2020-05-22,000001,Vente,1000,,,LA COMONOTTE,B116,52600,52242,Haute-Amance,52,,,52242000ZN0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,867,5.545019,47.847588
2020-740841,2020-07-01,000001,Vente,47000,16,,RUE DE LA BARRE,0010,52600,52242,Haute-Amance,52,,,522420000F0507,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,562,5.554915,47.843124
2020-740841,2020-07-01,000001,Vente,47000,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0527,,,,,,,,,,,,,0,,,,,P,prés,,,2192,5.555451,47.842793
2020-740841,2020-07-01,000001,Vente,47000,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0527,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.555451,47.842793
2020-740841,2020-07-01,000001,Vente,47000,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1236,,,,,,,,,,,,,0,,,,,S,sols,,,429,5.554847,47.843235
2020-740857,2020-06-23,000001,Vente,110000,43,,RUE DE LA BARRE,0010,52600,52242,Haute-Amance,52,,,522420000F0516,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,565,5.555514,47.844015
2020-740873,2020-06-22,000001,Vente,13000,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F0962,,,,,,,,,,,,,0,,,,,P,prés,,,957,5.548121,47.840052
2020-740873,2020-06-22,000001,Vente,13000,25,,RUE CAMILLE PERFETTI,0078,52600,52242,Haute-Amance,52,,,522420000F0964,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1319,5.548193,47.84019
2020-740873,2020-06-22,000001,Vente,13000,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F1100,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.548264,47.840429
2020-740887,2020-07-03,000001,Vente,10000,,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,2540,5.559693,47.848694
2020-740887,2020-07-03,000001,Vente,10000,,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0018,,,,,,,,,,,,,0,,,,,P,prés,,,7684,5.559693,47.848694
2020-740897,2020-07-03,000001,Vente,10000,,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,2540,5.559693,47.848694
2020-740897,2020-07-03,000001,Vente,10000,,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0018,,,,,,,,,,,,,0,,,,,P,prés,,,7684,5.559693,47.848694
2020-740897,2020-07-03,000002,Vente,10000,9001,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0016,,,,,,,,,,,,,0,1,Maison,60,3,L,landes,,,8118,5.561947,47.849298
2020-740897,2020-07-03,000002,Vente,10000,9001,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0016,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,8396,5.561947,47.849298
2020-740897,2020-07-03,000002,Vente,10000,9001,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0016,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,3010,5.561947,47.849298
2020-740897,2020-07-03,000002,Vente,10000,9001,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0016,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,4099,5.561947,47.849298
2020-740965,2020-07-08,000001,Vente,6906,,,LES JONCS,B242,52600,52242,Haute-Amance,52,,,52242333ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,10190,5.514986,47.845278
2020-740965,2020-07-08,000001,Vente,6906,,,LES JONCS,B242,52600,52242,Haute-Amance,52,,,52242333ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,5.514159,47.844303
2020-740965,2020-07-08,000001,Vente,6906,,,LES JONCS,B242,52600,52242,Haute-Amance,52,,,52242333ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1516,5.514159,47.844303
2020-740965,2020-07-08,000001,Vente,6906,,,LES JONCS,B242,52600,52242,Haute-Amance,52,,,52242333ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,5198,5.514159,47.844303
2020-740965,2020-07-08,000001,Vente,6906,,,LES JONCS,B242,52600,52242,Haute-Amance,52,,,52242333ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,5198,5.514159,47.844303
2020-741008,2020-07-30,000001,Vente,55200,,,ROSOY-SUR-AMANCE,B468,52600,52242,Haute-Amance,52,,,522424350D0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,154,5.523086,47.832261
2020-741008,2020-07-30,000001,Vente,55200,,,ROSOY-SUR-AMANCE,B468,52600,52242,Haute-Amance,52,,,522424350D0242,,,,,,,,,,,,,0,,,,,J,jardins,,,846,5.523142,47.832081
2020-741008,2020-07-30,000001,Vente,55200,4,,RUE BASSE A ROSOY,0006,52600,52242,Haute-Amance,52,,,522424350D0243,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,355,5.523023,47.831881
2020-741008,2020-07-30,000001,Vente,55200,,,ROSOY-SUR-AMANCE,B468,52600,52242,Haute-Amance,52,,,522424350D0244,,,,,,,,,,,,,0,,,,,J,jardins,,,465,5.523625,47.831947
2020-741008,2020-07-30,000001,Vente,55200,9001,,RUE DU CORNOT,0025,52600,52242,Haute-Amance,52,,,522424350D0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.523881,47.831969
2020-741031,2020-08-04,000001,Vente,862,,,LES FORTES TERRES,B205,52600,52242,Haute-Amance,52,,,52242000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,3447,5.54916,47.8376
2020-741110,2020-08-03,000001,Vente,1200,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1411,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.553076,47.842926
2020-741218,2020-08-25,000001,Vente,60000,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F0842,,,,,,,,,,,,,0,,,,,VE,vergers,,,608,5.553191,47.837985
2020-741218,2020-08-25,000001,Vente,60000,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F0859,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,5.552427,47.837756
2020-741218,2020-08-25,000001,Vente,60000,33,,RUE DE BEAULIEU,0013,52600,52242,Haute-Amance,52,,,522420000F0860,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,275,5.552334,47.837802
2020-741218,2020-08-25,000001,Vente,60000,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F0972,,,,,,,,,,,,,0,,,,,L,landes,,,119,5.552142,47.837689
2020-741299,2020-09-11,000001,Vente,9800,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1422,,,,,,,,,,,,,0,,,,,J,jardins,,,285,5.552494,47.842963
2020-741299,2020-09-11,000001,Vente,9800,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1424,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.552597,47.842806
2020-741299,2020-09-11,000001,Vente,9800,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1463,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,5.552365,47.843528
2020-741299,2020-09-11,000001,Vente,9800,,,LE DRICOURT,B180,52600,52242,Haute-Amance,52,,,52242000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,591,5.552187,47.843299
2020-741299,2020-09-11,000001,Vente,9800,,,LE DRICOURT,B180,52600,52242,Haute-Amance,52,,,52242000ZN0127,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.552158,47.84346
2020-741397,2020-09-22,000001,Vente,70000,58,,RUE DE BEAULIEU,0013,52600,52242,Haute-Amance,52,,,522420000E0974,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,367,5.550748,47.835662
2020-741397,2020-09-22,000001,Vente,70000,58,,RUE DE BEAULIEU,0013,52600,52242,Haute-Amance,52,,,522420000E0974,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,302,5.550748,47.835662
2020-741467,2020-09-30,000001,Vente,1500,,,LES FORTES TERRES,B205,52600,52242,Haute-Amance,52,,,52242000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,3048,5.550127,47.83587
2020-741467,2020-09-30,000001,Vente,1500,,,LES FORTES TERRES,B205,52600,52242,Haute-Amance,52,,,52242000ZI0012,,,,,,,,,,,,,0,,,,,L,landes,,,626,5.550127,47.83587
2020-741478,2020-10-02,000001,Vente,2500,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F0719,,,,,,,,,,,,,0,,,,,J,jardins,,,275,5.551858,47.839542
2020-741478,2020-10-02,000001,Vente,2500,6,,RUE GOMERY,0037,52600,52242,Haute-Amance,52,,,522420000F0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.552026,47.839518
2020-741479,2020-10-02,000002,Vente,3700,6,,RUE GOMERY,0037,52600,52242,Haute-Amance,52,,,522420000F0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,5.552011,47.839632
2020-741557,2020-10-16,000001,Vente,115000,6,,RUE DU GUET,0038,52600,52242,Haute-Amance,52,,,522420000F0739,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,195,5.552732,47.840596
2020-741557,2020-10-16,000001,Vente,115000,6,,RUE DU GUET,0038,52600,52242,Haute-Amance,52,,,522420000F0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.55291,47.84036
2020-741557,2020-10-16,000001,Vente,115000,6,,RUE DU GUET,0038,52600,52242,Haute-Amance,52,,,522420000F0740,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,628,5.55291,47.84036
2020-741557,2020-10-16,000001,Vente,115000,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F0745,,,,,,,,,,,,,0,,,,,VE,vergers,,,225,5.553202,47.840071
2020-741646,2020-10-08,000001,Vente,2500,,,GRANDE CHARME,B222,52600,52242,Haute-Amance,52,,,522420000A0924,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,915,5.534147,47.859213
2020-741646,2020-10-08,000001,Vente,2500,,,LES LIVROTTES,B248,52600,52242,Haute-Amance,52,,,52242000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.588407,47.83979
2020-741646,2020-10-08,000001,Vente,2500,,,LES LIVROTTES,B248,52600,52242,Haute-Amance,52,,,52242000ZC0023,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.588407,47.83979
2020-741647,2020-10-05,000001,Vente,970,,,BAS DES ANTES,B017,52600,52242,Haute-Amance,52,,,522420000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4271,5.578317,47.839423
2020-741647,2020-10-05,000001,Vente,970,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,5.580084,47.838463
2020-741647,2020-10-05,000001,Vente,970,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,5.580721,47.837712
2020-741647,2020-10-05,000001,Vente,970,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,5.57779,47.833974
2020-741647,2020-10-05,000001,Vente,970,,,COTE DE BELMONT,B130,52600,52242,Haute-Amance,52,,,522420000E0492,,,,,,,,,,,,,0,,,,,L,landes,,,454,5.551934,47.829066
2020-741758,2020-10-16,000001,Vente,149150,,,LE SOUVINGT,B418,52600,52242,Haute-Amance,52,,,52242000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.544803,47.84316
2020-741758,2020-10-16,000001,Vente,149150,49,,RUE DE LANGRES,0045,52600,52242,Haute-Amance,52,,,52242000ZK0068,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,390,5.544894,47.843295
2020-741814,2020-10-14,000001,Vente,1500,,,COURCELLES,B153,52600,52242,Haute-Amance,52,,,52242333ZB0002,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.473993,47.852848
2020-741814,2020-10-14,000001,Vente,1500,,,COURCELLES,B153,52600,52242,Haute-Amance,52,,,52242333ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,1991,5.473993,47.852848
2020-742121,2020-11-06,000001,Vente,7900,,,BOIS DE CHARAMONT,B037,52600,52242,Haute-Amance,52,,,52242333AI0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,5.508077,47.848352
2020-742121,2020-11-06,000001,Vente,7900,,,VALTAI ET LES PLUMES,B435,52600,52242,Haute-Amance,52,,,52242333AM0339,,,,,,,,,,,,,0,,,,,L,landes,,,4074,5.486051,47.833536
2020-742121,2020-11-06,000001,Vente,7900,,,VALTAI ET LES PLUMES,B435,52600,52242,Haute-Amance,52,,,52242333AM0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15180,5.483981,47.833333
2020-742121,2020-11-06,000001,Vente,7900,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.507602,47.848363
2020-742121,2020-11-06,000001,Vente,7900,,,PRE AUBRIOT,B337,52600,52242,Haute-Amance,52,,,522420000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,5.537256,47.862605
2020-742121,2020-11-06,000001,Vente,7900,,,PRE AUBRIOT,B337,52600,52242,Haute-Amance,52,,,522420000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,1169,5.537004,47.862374
2020-742121,2020-11-06,000001,Vente,7900,,,CHARME L ABBE,B099,52600,52242,Haute-Amance,52,,,522420000G0243,,,,,,,,,,,,,0,,,,,L,landes,,,1735,5.568218,47.829532
2020-742121,2020-11-06,000001,Vente,7900,,,CHARME L ABBE,B099,52600,52242,Haute-Amance,52,,,522420000G0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,5.56847,47.829792
2020-742121,2020-11-06,000001,Vente,7900,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000G0411,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.565054,47.831073
2020-742121,2020-11-06,000001,Vente,7900,,,CHAMP MARNE,B076,52600,52242,Haute-Amance,52,,,52242000ZE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.575209,47.837337
2020-742121,2020-11-06,000001,Vente,7900,,,CHAMP MARNE,B076,52600,52242,Haute-Amance,52,,,52242000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,1195,5.575306,47.836895
2020-742121,2020-11-06,000001,Vente,7900,,,CHAMP MARNE,B076,52600,52242,Haute-Amance,52,,,52242000ZE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2188,5.575306,47.836895
2020-742121,2020-11-06,000001,Vente,7900,,,CHAMP MARNE,B076,52600,52242,Haute-Amance,52,,,52242000ZE0022,,,,,,,,,,,,,0,,,,,L,landes,,,984,5.575635,47.836173
2020-742121,2020-11-06,000001,Vente,7900,,,LAVIERES ET ROUGELOT,B246,52600,52242,Haute-Amance,52,,,52242000ZI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,5.549362,47.830151
2020-742218,2020-11-23,000001,Vente,199500,,,VILLAGE SUD,B470,52600,52242,Haute-Amance,52,,,522420000F1371,,,,,,,,,,,,,0,,,,,P,prés,,,616,5.553926,47.840338
2020-742218,2020-11-23,000001,Vente,199500,14,,RUE DU GUET,0038,52600,52242,Haute-Amance,52,,,522420000F1382,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,953,5.553651,47.840689
2020-742428,2020-12-10,000001,Vente,80000,45,,RUE DE LA BARRE,0010,52600,52242,Haute-Amance,52,,,522420000F0517,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,250,5.555577,47.84415
2020-742428,2020-12-10,000001,Vente,80000,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1189,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.555773,47.844022
2020-742526,2020-12-18,000001,Vente,65900,11,,RUE DE BOURGAUD,0016,52600,52242,Haute-Amance,52,,,522424350D0053,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,643,5.526599,47.832474
2020-742526,2020-12-18,000001,Vente,65900,,,ROSOY-SUR-AMANCE,B468,52600,52242,Haute-Amance,52,,,522424350D0309,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.526675,47.832441
2020-742526,2020-12-18,000001,Vente,65900,,,EN ROSSE,B384,52600,52242,Haute-Amance,52,,,52242435ZC0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,955,5.52672,47.833261
2020-742532,2020-12-21,000001,Vente,88000,2,,RUE DU PATIS,0052,52600,52242,Haute-Amance,52,,,522424960D0333,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,555,5.504975,47.882491
2020-742532,2020-12-21,000001,Vente,88000,2,,RUE DU PATIS,0052,52600,52242,Haute-Amance,52,,,522424960D0333,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,555,5.504975,47.882491
2020-742532,2020-12-21,000001,Vente,88000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0334,,,,,,,,,,,,,0,,,,,J,jardins,,,455,5.504928,47.882625
2020-742532,2020-12-21,000001,Vente,88000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0359,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.5051,47.882601
2020-742532,2020-12-21,000001,Vente,88000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0393,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.505102,47.88246
2020-742532,2020-12-21,000001,Vente,88000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,2090,5.504512,47.882694
2020-742647,2020-12-28,000001,Vente,21000,,,LA NOELLE,B286,52600,52242,Haute-Amance,52,,,52242000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,9655,5.536854,47.838215
2020-742647,2020-12-28,000001,Vente,21000,,,LA NOELLE,B286,52600,52242,Haute-Amance,52,,,52242000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.536854,47.838215
2020-742647,2020-12-28,000001,Vente,21000,,,LA NOELLE,B286,52600,52242,Haute-Amance,52,,,52242000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,32890,5.536854,47.838215
2020-742647,2020-12-28,000001,Vente,21000,,,LA NOELLE,B286,52600,52242,Haute-Amance,52,,,52242000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,28967,5.536854,47.838215
2020-742651,2020-12-30,000001,Vente,20796.6,,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.552473,47.844751
2020-742651,2020-12-30,000001,Vente,20796.6,,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0043,,,,,,,,,,,,,0,,,,,P,prés,,,8042,5.552473,47.844751
2020-742652,2020-12-30,000001,Vente,9239.1,,,VERTILLOT,B445,52600,52242,Haute-Amance,52,,,52242000ZO0044,,,,,,,,,,,,,0,,,,,P,prés,,,4017,5.551338,47.845266
