id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-248261,2019-05-02,000001,Vente,300,,,LES GRANDES CORVEES,B067,21410,21002,Agey,21,,,21002000ZB0041,,,,,,,,,,,,,0,,,,,L,landes,,,2550,4.767063,47.28759
2019-250352,2019-07-19,000001,Vente,107000,10,,RUE DES BROSSES,0014,21410,21002,Agey,21,,,21002000AB0109,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,83,4.765571,47.282333
2019-251302,2019-08-14,000001,Vente,41000,,,LES PRES DE SIRENE,B087,21410,21002,Agey,21,,,210020000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,15175,4.748042,47.286296
2019-251302,2019-08-14,000001,Vente,41000,,,LES GRANDES CORVEES,B067,21410,21002,Agey,21,,,21002000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,37823,4.768583,47.288203
2019-251302,2019-08-14,000001,Vente,41000,,,LES GRANDES CORVEES,B067,21410,21002,Agey,21,,,21002000ZB0045,,,,,,,,,,,,,0,,,,,L,landes,,,9977,4.768583,47.288203
2019-251302,2019-08-14,000001,Vente,41000,,,LES GRANDES CORVEES,B067,21410,21002,Agey,21,,,21002000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,3380,4.771312,47.288599
2019-251302,2019-08-14,000001,Vente,41000,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0085,,,,,,,,,,,,,0,,,,,L,landes,,,1510,,
2019-251302,2019-08-14,000001,Vente,41000,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,12170,,
2019-251302,2019-08-14,000001,Vente,41000,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,26340,,
2019-251302,2019-08-14,000001,Vente,41000,,,LES CORVIOTTES,B044,21410,21002,Agey,21,,,21002000ZB0086,,,,,,,,,,,,,0,,,,,L,landes,,,1560,,
2019-251304,2019-08-14,000001,Vente,11000,,,LE VILLAGE,B105,21410,21002,Agey,21,,,21002000AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.758178,47.283967
2019-254754,2019-11-28,000001,Vente,180000,1,,RUE DU CHATEAU,0017,21410,21002,Agey,21,,,21002000AB0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,157,4.763432,47.284171
2019-254754,2019-11-28,000001,Vente,180000,,,LE VILLAGE,B105,21410,21002,Agey,21,,,21002000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,167,4.762608,47.283584
2019-254843,2019-11-15,000001,Vente,177000,7,,RUE DE LA CROIX DE MOLPHEY,0019,21410,21002,Agey,21,,,21002000AB0197,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,630,4.764,47.284315
