siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301434643,00013,30143464300013,O,,NN,,,,true,1,,,,,LA BANQUE A GENETS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-1.597678,49.602432,0.71,street,La Banque a Genets 50110 Cherbourg-en-Cotentin,50203_B013,G,LA BANQUE A GENETS,
304810948,00022,30481094800022,O,,NN,,,,true,1,,,,,LA CROIX LUCE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.562378,49.611653,0.63,locality,Hameau Luce (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B421,G,HAMEAU LUCE,LA GLACERIE
306107087,00018,30610708700018,O,,,,,,true,1,,,,RUE,LUCET,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.615139,49.623553,0.59,street,Rue Lucet 50110 Cherbourg-en-Cotentin,50203_0380,G,RUE LUCET,
306107103,00013,30610710300013,O,,NN,,,,true,1,,,,,LA COUR AUX CLERES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.08,NAP,N,-1.549058,49.608697,0.93,locality,La Cour aux Cleres (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B274,G,LA COUR AUX CLERES,LA GLACERIE
307277699,00012,30727769900012,O,,NN,,,2006-11-25T09:21:57,true,1,,,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,55.2E,NAF1993,N,-1.602392,49.607946,0.69,street,Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_B813,G,LES ROUGES TERRES,
309318483,00141,30931848300141,O,2007-04-01,,,,2008-01-04T19:54:25,false,1,,,,RUE,DE LA MARE AUX CANARDS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.3J,NAFRev1,N,-1.608566,49.609435,0.63,street,Rue de la Mare a Canard 50110 Cherbourg-en-Cotentin,50203_0395,G,RUE DE LA MARE A CANARD,
309436947,00027,30943694700027,O,,NN,,,,true,1,,,,,LA REVEILLERIE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,20.1A,NAF1993,N,-1.60652,49.610036,0.61,street,Rue Jacques Prevert (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0244,G,RUE JACQUES PREVERT,LA GLACERIE
309535425,00024,30953542500024,O,,NN,,,,true,1,,21,,RUE,LUCET,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,80.08,NAP,N,-1.616519,49.62495,0.64,housenumber,21 Rue Lucet 50110 Cherbourg-en-Cotentin,50203_0380_00021,G,21 RUE LUCET,
310325899,00014,31032589900014,O,,,,,,true,1,,28,,,VALLEE DE QUINCAMPOIX,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.631189,49.618716,0.74,street,Vallee de Quincampoix 50110 Cherbourg-en-Cotentin,50203_B849,G,VALLEE DE QUINCAMPOIX,
311227201,00010,31122720100010,O,,,,,,true,1,,27,,RUE,DE BEL AIR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2B,NAF1993,N,-1.608289,49.610742,0.71,housenumber,27 Rue de Bel Air 50110 Cherbourg-en-Cotentin,50203_0080_00027,G,27 RUE DE BEL AIR,
311615595,00015,31161559500015,O,,,,,,true,1,,,,,VALLEE DE QUINCAMPOIX,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.631189,49.618716,0.74,street,Vallee de Quincampoix 50110 Cherbourg-en-Cotentin,50203_B849,G,VALLEE DE QUINCAMPOIX,
312492200,00018,31249220000018,O,,,,,,true,1,,,,RUE,DES VERRIERS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.569927,49.607191,0.71,street,Rue des Verriers 50110 Cherbourg-en-Cotentin,50203_0619,G,RUE DES VERRIERS,
312626435,00019,31262643500019,O,,NN,,,,true,1,,8,,RUE,LOUIS LELAIDIER,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.570477,49.607335,0.74,housenumber,8 Rue Louis Lelaidier 50110 Cherbourg-en-Cotentin,50203_0357_00008,G,8 RUE LOUIS LELAIDIER,
312857857,00014,31285785700014,O,1978-01-01,NN,,,,true,1,,,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,63.1B,NAF1993,O,-1.602392,49.607946,0.69,street,Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_B813,G,LES ROUGES TERRES,
314521931,00035,31452193100035,O,1900-01-01,NN,,,2011-04-28T00:15:01,false,4,,33,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3D,NAF1993,O,-1.617547,49.623588,0.77,housenumber,33 Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8_00033,G,33 RUE LANSONNEUR,LA GLACERIE
315617795,00010,31561779500010,O,1979-01-01,NN,,,,true,1,,18,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,-1.61775,49.621771,0.77,housenumber,18 Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8_00018,G,18 RUE LANSONNEUR,LA GLACERIE
315939934,00024,31593993400024,O,,NN,,,,true,1,,,,AV,DE LA BANQUE A GENETS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4C,NAF1993,O,-1.612313,49.605993,0.68,street,Avenue de la Banque a Genets 50110 Cherbourg-en-Cotentin,50203_0030,G,AVENUE DE LA BANQUE A GENETS,
316983097,00015,31698309700015,O,,,,,,true,1,,21,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,-1.617328,49.624309,0.77,housenumber,21 Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8_00021,G,21 RUE LANSONNEUR,LA GLACERIE
317203883,00010,31720388300010,O,,,,,,true,1,,,,RUE,DES EAUX MINERALES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.616325,49.623788,0.73,street,Rue des Eaux Minerales 50110 Cherbourg-en-Cotentin,50203_0170,G,RUE DES EAUX MINERALES,
317769362,00011,31776936200011,O,,,,,,true,1,,,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.618679,49.622988,0.75,street,Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8,G,RUE LANSONNEUR,LA GLACERIE
318141330,00015,31814133000015,O,,,,,,true,1,,,,,MILFONTS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.608739,49.62002,0.6,street,Rue Jean-Francois Millet (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_8zfdqx,G,RUE JEAN FRANCOIS MILLET,LA GLACERIE
318271582,00021,31827158200021,O,,,,,,true,1,,,,RUE,BEAUSEJOUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,-1.611942,49.61985,0.63,street,Rue de Beausejour 50110 Cherbourg-en-Cotentin,50203_0060,G,RUE DE BEAUSEJOUR,
318840279,00018,31884027900018,O,,NN,,,,true,1,,,,,LA MAISON BERTRAND,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.592849,49.596751,0.71,street,La Maison Bertrand 50110 Cherbourg-en-Cotentin,50203_B483,G,LA MAISON BERTRAND,
318891744,00027,31889174400027,O,,NN,,,,true,1,,,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,55.4A,NAF1993,N,-1.602392,49.607946,0.69,street,Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_B813,G,LES ROUGES TERRES,
319421079,00025,31942107900025,O,,,,,,true,1,,,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,-1.602392,49.607946,0.69,street,Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_B813,G,LES ROUGES TERRES,
319565883,00018,31956588300018,O,,NN,,,,true,1,,,,,LA LOGE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,55.4B,NAF1993,N,-1.619101,49.613256,0.9,locality,La Loge - la Glacerie (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B470,G,LA LOGE  LA GLACERIE,LA GLACERIE
319639233,00026,31963923300026,O,,NN,,,,true,1,,82,,RUE,LUCET,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.615139,49.623553,0.53,street,Rue Lucet 50110 Cherbourg-en-Cotentin,50203_0380,G,RUE LUCET,
320705288,00019,32070528800019,O,,NN,,,,true,1,,11,,RUE,BEAUSEJOUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,74.6Z,NAF1993,N,-1.61169,49.61991,0.67,housenumber,11 Rue de Beausejour 50110 Cherbourg-en-Cotentin,50203_0060_00011,G,11 RUE DE BEAUSEJOUR,
321530453,00018,32153045300018,O,,NN,,,,true,1,,801,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,67.07,NAP,N,-1.602392,49.607946,0.69,street,Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_B813,G,LES ROUGES TERRES,
321984114,00199,32198411400199,O,2002-02-01,,,,2009-06-27T04:23:32,false,4,,,,RUE,DE LA MARE AUX CANARDS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,2007-11-30,F,FRANCE BOISSONS CHERBOURG,,,,70.2C,NAFRev1,N,-1.608566,49.609435,0.63,street,Rue de la Mare a Canard 50110 Cherbourg-en-Cotentin,50203_0395,G,RUE DE LA MARE A CANARD,
322293184,00014,32229318400014,O,,,,,,true,1,,,,RUE,BEAUSEJOUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-1.611942,49.61985,0.63,street,Rue de Beausejour 50110 Cherbourg-en-Cotentin,50203_0060,G,RUE DE BEAUSEJOUR,
322361882,00010,32236188200010,O,,NN,,,,true,1,,,,RUE,DE MONTMARTRE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.606748,49.616491,0.61,street,Rue Montmartre 50110 Cherbourg-en-Cotentin,50203_0440,G,RUE MONTMARTRE,
322397027,00010,32239702700010,O,,NN,,,,true,1,,,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,65.02,NAP,N,-1.602392,49.607946,0.69,street,Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_B813,G,LES ROUGES TERRES,
322526682,00016,32252668200016,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,-1.568677,49.609334,0.92,locality,Village de l’Eglise la Gla (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B874,G,VILLAGE DE L EGLISE LA GLA,LA GLACERIE
322712100,00013,32271210000013,O,,NN,,,,true,1,,,,RUE,BEAUSEJOUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-1.611942,49.61985,0.63,street,Rue de Beausejour 50110 Cherbourg-en-Cotentin,50203_0060,G,RUE DE BEAUSEJOUR,
322712126,00018,32271212600018,O,,,,,,true,1,,,,,LA LOGE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.619101,49.613256,0.9,locality,La Loge - la Glacerie (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B470,G,LA LOGE  LA GLACERIE,LA GLACERIE
323618314,00013,32361831400013,O,,,,,,true,1,,,,,VILLAGE DE L EGLISE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-1.568677,49.609334,0.92,locality,Village de l’Eglise la Gla (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B874,G,VILLAGE DE L EGLISE LA GLA,LA GLACERIE
324483932,00012,32448393200012,O,,NN,,,,true,1,,33,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,62.43,NAP,N,-1.617547,49.623588,0.77,housenumber,33 Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8_00033,G,33 RUE LANSONNEUR,LA GLACERIE
324658798,00016,32465879800016,O,,,,,,true,1,,,,,VALLEE DE QUINCAMPOIX,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.631189,49.618716,0.74,street,Vallee de Quincampoix 50110 Cherbourg-en-Cotentin,50203_B849,G,VALLEE DE QUINCAMPOIX,
324867944,00013,32486794400013,O,,NN,,,,true,1,,50,,RUE,LUCET,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.613721,49.623321,0.64,housenumber,50 Rue Lucet 50110 Cherbourg-en-Cotentin,50203_0380_00050,G,50 RUE LUCET,
325106730,00022,32510673000022,O,,,,,,true,1,,15,B,RUE,DOCTEUR SCHWEITZER,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,-1.596876,49.615092,0.89,housenumber,15bis Rue du Docteur Schweitzer (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0160_00015_bis,G,15BIS RUE DU DOCTEUR SCHWEITZER,LA GLACERIE
326138757,00017,32613875700017,O,,NN,,,,true,1,,2,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.618679,49.622988,0.77,housenumber,2 Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8_00002,G,2 RUE LANSONNEUR,LA GLACERIE
326138765,00010,32613876500010,O,,NN,,,,true,1,,2,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,67.07,NAP,N,-1.618679,49.622988,0.77,housenumber,2 Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8_00002,G,2 RUE LANSONNEUR,LA GLACERIE
326569985,00012,32656998500012,O,,NN,,,,true,1,,,,RUE,GENERAL LECLERC,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,52.1B,NAF1993,N,-1.571741,49.607734,0.93,street,Rue General Leclerc (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0192,G,RUE GENERAL LECLERC,LA GLACERIE
326643160,00012,32664316000012,O,,,,,,true,1,,,,RUE,DE MONTMARTRE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.606748,49.616491,0.61,street,Rue Montmartre 50110 Cherbourg-en-Cotentin,50203_0440,G,RUE MONTMARTRE,
326869310,00010,32686931000010,O,,,,,,true,1,,1646,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,51.11,NAP,N,-1.604501,49.614351,0.74,housenumber,1646 Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_b813_01646,G,1646 LES ROUGES TERRES,
327195335,00010,32719533500010,O,,NN,,,,true,1,,15,,RUE,DE BEL AIR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.605784,49.611606,0.71,housenumber,15 Rue de Bel Air 50110 Cherbourg-en-Cotentin,50203_0080_00015,G,15 RUE DE BEL AIR,
327700878,00017,32770087800017,O,1982-10-01,NN,,,,true,1,,,,,LA LOGE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,93.0N,NAF1993,N,-1.619101,49.613256,0.9,locality,La Loge - la Glacerie (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B470,G,LA LOGE  LA GLACERIE,LA GLACERIE
327738324,00018,32773832400018,O,,,,,,true,1,,,,RUE,DE MONTMARTRE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.606748,49.616491,0.61,street,Rue Montmartre 50110 Cherbourg-en-Cotentin,50203_0440,G,RUE MONTMARTRE,
329127542,00010,32912754200010,O,,NN,,,,true,1,,,,,CLOQUANT,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-1.59993,49.609786,0.89,locality,Rue de Cloquant (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0137,G,RUE DE CLOQUANT,LA GLACERIE
329408033,00010,32940803300010,O,,NN,,,,true,1,,,,,LA FIEFFE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-1.587653,49.619111,0.91,locality,La Fieffe - la Glacerie (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B318,G,LA FIEFFE  LA GLACERIE,LA GLACERIE
329884787,00014,32988478700014,O,,,,,,true,1,,,,RUE,LUCET,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.615139,49.623553,0.59,street,Rue Lucet 50110 Cherbourg-en-Cotentin,50203_0380,G,RUE LUCET,
330088949,00012,33008894900012,O,,NN,,,,true,1,,,,HAM,TRUFFERT,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,57.03,NAP,N,-1.568953,49.617313,0.89,locality,Hameau Truffert (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B424,G,HAMEAU TRUFFERT,LA GLACERIE
330544198,00014,33054419800014,O,,NN,,,2007-01-18T09:19:17,true,1,,,,,LES ESSARTS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,01.1A,NAF1993,N,-1.570809,49.623837,0.58,locality,Les Costils - la Glacerie (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B269,G,LES COSTILS  LA GLACERIE,LA GLACERIE
330544206,00015,33054420600015,O,,NN,,,2007-01-18T09:19:17,true,1,,,,,LA CALLOUETERIE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,-1.553306,49.598323,0.59,locality,La Gueretterie - Glacerie (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B417,G,LA GUERETTERIE  GLACERIE,LA GLACERIE
330627480,00016,33062748000016,O,,NN,,,,true,1,,,,RUE,DE MONTMARTRE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,62.44,NAP,N,-1.606748,49.616491,0.61,street,Rue Montmartre 50110 Cherbourg-en-Cotentin,50203_0440,G,RUE MONTMARTRE,
330848607,00017,33084860700017,O,,,,,,true,1,,,,RUE,DU HUIT MAI,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.602704,49.616727,0.71,street,Rue du 8 Mai (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0230,G,RUE DU 8 MAI,LA GLACERIE
331050757,00029,33105075700029,O,,,,,,true,1,,,,PL,DU COTENTIN,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,52.3A,NAF1993,N,-1.599574,49.616667,0.63,street,Place du Cotentin 50110 Cherbourg-en-Cotentin,50203_0139,G,PLACE DU COTENTIN,
331147942,00014,33114794200014,O,,NN,,,,true,1,,7,,RUE,EMMANUEL CHABRIER,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1984-12-01,F,,,,,60.10,NAP,N,-1.602579,49.609443,0.77,housenumber,7 Rue Emmanuel Chabrier 50110 Cherbourg-en-Cotentin,50203_0186_00007,G,7 RUE EMMANUEL CHABRIER,
331296038,00010,33129603800010,O,,,,,,true,1,,,,CHE,DU HAM ES CONTES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,45.4J,NAF1993,N,-1.577395,49.617115,0.66,locality,Hamel Es Conte (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B427,G,HAMEL ES CONTE,LA GLACERIE
331355065,00045,33135506500045,O,1999-01-04,,,,,true,1,,,,CITE,MONTMARTRE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,80.4A,NAF1993,N,-1.606748,49.616491,0.53,street,Rue Montmartre 50110 Cherbourg-en-Cotentin,50203_0440,G,RUE MONTMARTRE,
331780742,00010,33178074200010,O,,NN,,,,true,1,,,,,LES ROCHES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,-1.578749,49.600851,0.66,locality,La Roche au Chat (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B798,G,LA ROCHE AU CHAT,LA GLACERIE
332995018,00014,33299501800014,O,,NN,,,,true,1,,15,,RUE,DOCTEUR SCHWEITZER,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.597011,49.615017,0.94,housenumber,15 Rue du Docteur Schweitzer (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0160_00015,G,15 RUE DU DOCTEUR SCHWEITZER,LA GLACERIE
333271427,00028,33327142700028,O,,NN,,,,true,1,,,,RUE,BEAUSEJOUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,-1.611942,49.61985,0.63,street,Rue de Beausejour 50110 Cherbourg-en-Cotentin,50203_0060,G,RUE DE BEAUSEJOUR,
333300382,00012,33330038200012,O,,NN,,,,true,1,,50,,RUE,LUCET,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,55.4A,NAF1993,N,-1.613721,49.623321,0.64,housenumber,50 Rue Lucet 50110 Cherbourg-en-Cotentin,50203_0380_00050,G,50 RUE LUCET,
333395945,00012,33339594500012,O,,NN,,,,true,1,,,,RUE,BEAUSEJOUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,-1.611942,49.61985,0.63,street,Rue de Beausejour 50110 Cherbourg-en-Cotentin,50203_0060,G,RUE DE BEAUSEJOUR,
333473593,00015,33347359300015,O,1985-08-01,NN,,,,true,1,,,,,LA MAISON BERTRAND,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,55.3A,NAF1993,O,-1.592849,49.596751,0.71,street,La Maison Bertrand 50110 Cherbourg-en-Cotentin,50203_B483,G,LA MAISON BERTRAND,
333495968,00013,33349596800013,O,,,,,,true,1,,2,,RUE,MARTIN LUTHER KING,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,-1.603772,49.615217,0.94,housenumber,2 Rue Martin Luther King (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0399_00002,G,2 RUE MARTIN LUTHER KING,LA GLACERIE
333500387,00019,33350038700019,O,,NN,,,,true,1,,2,,RUE,MARTIN LUTHER KING,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-1.603772,49.615217,0.94,housenumber,2 Rue Martin Luther King (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0399_00002,G,2 RUE MARTIN LUTHER KING,LA GLACERIE
333805331,00019,33380533100019,O,,NN,,,,true,1,,2,,RUE,LOUIS LANSONNEUR,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,55.4A,NAF1993,N,-1.618679,49.622988,0.77,housenumber,2 Rue Lansonneur (La Glacerie) 50110 Cherbourg-en-Cotentin,50129_exkjw8_00002,G,2 RUE LANSONNEUR,LA GLACERIE
333978872,00021,33397887200021,O,,NN,,,,true,1,,2,,RUE,MARTIN LUTHER KING,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,-1.603772,49.615217,0.94,housenumber,2 Rue Martin Luther King (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_0399_00002,G,2 RUE MARTIN LUTHER KING,LA GLACERIE
337797138,00019,33779713800019,O,,,,,,true,1,,,,,LES ROUGES TERRES,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.07,NAP,N,-1.602392,49.607946,0.69,street,Les Rouges Terres 50110 Cherbourg-en-Cotentin,50203_B813,G,LES ROUGES TERRES,
338421795,00026,33842179500026,O,1995-08-28,NN,,,2011-04-28T00:30:53,false,4,,,,AV,DE LA BANQUE A GENETS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,52.7H,NAF1993,N,-1.612313,49.605993,0.68,street,Avenue de la Banque a Genets 50110 Cherbourg-en-Cotentin,50203_0030,G,AVENUE DE LA BANQUE A GENETS,
338485329,00027,33848532900027,O,,NN,,,,true,1,,,,AV,DE LA BANQUE A GENETS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,52.4C,NAF1993,N,-1.612313,49.605993,0.68,street,Avenue de la Banque a Genets 50110 Cherbourg-en-Cotentin,50203_0030,G,AVENUE DE LA BANQUE A GENETS,
339661365,00017,33966136500017,O,,NN,,,,true,1,,6,,RUE,LUCET,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.616903,49.625341,0.63,housenumber,6 Rue Lucet 50110 Cherbourg-en-Cotentin,50203_0380_00006,G,6 RUE LUCET,
339710030,00034,33971003000034,O,,,,,,true,1,,,,AV,DE LA BANQUE A GENETS,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.4C,NAF1993,N,-1.612313,49.605993,0.68,street,Avenue de la Banque a Genets 50110 Cherbourg-en-Cotentin,50203_0030,G,AVENUE DE LA BANQUE A GENETS,
339824088,00027,33982408800027,O,,NN,,,,true,1,,,,,LES ROCHES GRANDCAMP,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.11,NAP,N,-1.560068,49.610224,0.71,street,Les Roches Grandcamp 50110 Cherbourg-en-Cotentin,50203_B881,G,LES ROCHES GRANDCAMP,
340083500,00017,34008350000017,O,,NN,,,,true,1,,,,RUE,HENRI CORNAT,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.05,NAP,N,-1.60259,49.616195,0.69,street,Rue Henri Cornat 50110 Cherbourg-en-Cotentin,50203_0220,G,RUE HENRI CORNAT,
340591676,00010,34059167600010,O,,NN,,,,true,1,,,,RUE,DE MONTMARTRE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,62.44,NAP,N,-1.606748,49.616491,0.61,street,Rue Montmartre 50110 Cherbourg-en-Cotentin,50203_0440,G,RUE MONTMARTRE,
340685866,00014,34068586600014,O,,NN,,,,true,1,,12,,RUE,DE NORMANDIE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,84.12,NAP,N,-1.600292,49.616409,0.74,housenumber,12 Rue de Normandie 50110 Cherbourg-en-Cotentin,50203_0454_00012,G,12 RUE DE NORMANDIE,
340693415,00028,34069341500028,O,,NN,,,,true,1,,14,,RUE,ALFRED KASTLER,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,77.14,NAP,N,-1.600126,49.616415,0.74,housenumber,14 Rue Alfred Kastler 50110 Cherbourg-en-Cotentin,50203_0018_00014,G,14 RUE ALFRED KASTLER,
341316966,00025,34131696600025,O,1900-01-01,NN,,,2011-04-28T00:33:30,false,4,,2,,,LA MOTTERIE,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3A,NAF1993,O,-1.60452,49.619885,0.64,housenumber,2 Rue de la Motterie 50110 Cherbourg-en-Cotentin,50203_0442_00002,G,2 RUE DE LA MOTTERIE,
341586097,00014,34158609700014,O,,NN,,,,true,1,,,,HAM,TRUFFERT,50470,LA GLACERIE,,,50203,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,62.41,NAP,N,-1.568953,49.617313,0.89,locality,Hameau Truffert (La Glacerie) 50110 Cherbourg-en-Cotentin,50203_B424,G,HAMEAU TRUFFERT,LA GLACERIE