siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100658,00018,27610065800018,O,,,,,,true,1,,,,,,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304640428,00021,30464042800021,O,,,,,,true,1,,17,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.674759,48.649208,0.66,housenumber,17 Rue du Centre 61190 Tourouvre au Perche,61343_0005_00017,G,17 RUE DU CENTRE,
305318628,00016,30531862800016,O,,NN,,,,true,1,,,,LD,LES GENEHAUDIERES,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,0.6667,48.64552,0.61,street,Residence les Genehaudieres 61190 Tourouvre au Perche,61343_A001,G,RESIDENCE LES GENEHAUDIERES,
306229071,00031,30622907100031,O,,NN,,,2006-11-25T09:20:27,true,1,,2,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,52.2C,NAF1993,N,0.673984,48.64926,0.65,housenumber,2 Rue du Centre 61190 Tourouvre au Perche,61343_0005_00002,G,2 RUE DU CENTRE,
306377508,00016,30637750800016,O,,NN,,,,true,1,,,,,,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
309285351,00016,30928535100016,O,,NN,,,,true,1,,6,,RTE,DE MORMANDEL,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,70.3A,NAF1993,N,0.673897,48.648997,0.57,housenumber,6 Route de Sainte Anne (Randonnai) 61190 Tourouvre au Perche,61343_0115_00006,G,6 ROUTE DE SAINTE ANNE,RANDONNAI
309818888,00013,30981888800013,O,,,,,,true,1,,,,RUE,PASTEUR,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.678011,48.652635,0.57,street,Rue de la Forge (Randonnai) 61190 Tourouvre au Perche,61343_0007,G,RUE DE LA FORGE,RANDONNAI
310081153,00010,31008115300010,O,,NN,,,,true,1,,10,,RTE,DE SAINTE ANNE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,84.10,NAP,N,0.673897,48.648997,0.9,housenumber,10 Route de Sainte Anne (Randonnai) 61190 Tourouvre au Perche,61343_0115_00010,G,10 ROUTE DE SAINTE ANNE,RANDONNAI
310736400,00014,31073640000014,O,,NN,,,,true,1,,,,,LE BOURG,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.684024,48.640262,0.65,street,La Boulaye Randonnai 61190 Tourouvre au Perche,61343_B009,G,LA BOULAYE RANDONNAI,
311220180,00013,31122018000013,O,,NN,,,,true,1,,6,,RTE,DE NORMANDIE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,0.673897,48.648997,0.6,housenumber,6 Route de Sainte Anne (Randonnai) 61190 Tourouvre au Perche,61343_0115_00006,G,6 ROUTE DE SAINTE ANNE,RANDONNAI
311366959,00014,31136695900014,O,,NN,,,,true,1,,,,,SPAR,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,62.41,NAP,N,0.67397,48.648052,0.64,street,Route de Ste Anne (Randonnai) 61190 Tourouvre au Perche,61343_0009,G,ROUTE DE STE ANNE,RANDONNAI
312296973,00026,31229697300026,O,1984-12-25,NN,,,,true,1,,,,,FERME DE LA HAIE GRUELLE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,01.3Z,NAF1993,N,0.688101,48.659749,0.51,street,La Haie Gruelle 61190 Tourouvre au Perche,61343_B058,G,LA HAIE GRUELLE,
314244427,00014,31424442700014,O,,,,,,true,1,,,,,LES GENEHAUDIERES,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.6667,48.64552,0.61,street,Residence les Genehaudieres 61190 Tourouvre au Perche,61343_A001,G,RESIDENCE LES GENEHAUDIERES,
315275594,00010,31527559400010,O,,NN,,,,true,1,,,,,BOURG,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.03,NAP,N,0.684024,48.640262,0.75,street,La Boulaye Randonnai 61190 Tourouvre au Perche,61343_B009,G,LA BOULAYE RANDONNAI,
321284473,00014,32128447300014,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.673511,48.649194,0.67,housenumber,1 Rue de la Mairie 61190 Tourouvre au Perche,61343_0004_00001,G,1 RUE DE LA MAIRIE,
321330755,00026,32133075500026,O,,NN,,,,true,1,,21,,RTE,DE STE ANNE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,0.674764,48.645766,0.89,housenumber,21 Route de Ste Anne (Randonnai) 61190 Tourouvre au Perche,61343_0009_00021,G,21 ROUTE DE STE ANNE,RANDONNAI
321346488,00018,32134648800018,O,,NN,,,,true,1,,,,RTE,DE SAINTE ANNE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.30,NAP,N,0.674274,48.647962,0.89,street,Route de Sainte Anne (Randonnai) 61190 Tourouvre au Perche,61343_0115,G,ROUTE DE SAINTE ANNE,RANDONNAI
321684805,00013,32168480500013,O,,,,,,true,1,,,,,FOYER BEAUJARDERIE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.676408,48.645948,0.36,street,Foyer de la Beaugeardiere 61190 Tourouvre au Perche,61343_A003,G,FOYER DE LA BEAUGEARDIERE,
322821463,00013,32282146300013,O,,NN,,,,true,1,,24,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,0.675311,48.650006,0.66,housenumber,24 Rue du Centre 61190 Tourouvre au Perche,61343_0005_00024,G,24 RUE DU CENTRE,
325816163,00019,32581616300019,O,,,,,,true,1,,11,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,0.674537,48.649076,0.66,housenumber,11 Rue du Centre 61190 Tourouvre au Perche,61343_0005_00011,G,11 RUE DU CENTRE,
328656715,00013,32865671500013,O,,,,,,true,1,,,,,LE BOURG,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,67.08,NAP,N,0.684024,48.640262,0.65,street,La Boulaye Randonnai 61190 Tourouvre au Perche,61343_B009,G,LA BOULAYE RANDONNAI,
337739908,00016,33773990800016,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,0.674537,48.649076,0.66,housenumber,11 Rue du Centre 61190 Tourouvre au Perche,61343_0005_00011,G,11 RUE DU CENTRE,
337785414,00018,33778541400018,O,,,,,,true,1,,,,RTE,DE NORMANDEL,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.72,NAP,N,0.679579,48.652091,0.59,street,Route de Normandel 61190 Tourouvre au Perche,61343_0006,G,ROUTE DE NORMANDEL,
338509037,00010,33850903700010,O,,NN,,,,true,1,,,,RUE,D EQUERRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.08,NAP,N,0.665522,48.6459,0.62,street,Rue d’Equerre 61190 Tourouvre au Perche,61343_0002,G,RUE D EQUERRE,
338720907,00025,33872090700025,O,2002-04-01,NN,,,,true,1,,75,,,CITE BOUCHERVILLE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,02.0B,NAF1993,N,0.68002,48.647431,0.7,housenumber,75 Cite Boucherville 61190 Tourouvre au Perche,61343_a002_00075,G,75 CITE BOUCHERVILLE,
339508699,00016,33950869900016,O,,,,,,true,1,,,,,LA BEAUGEARDIERE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,59.12,NAP,N,0.67585,48.644996,0.65,street,La Beaugeardiere 61190 Tourouvre au Perche,61491_m75x5c,G,LA BEAUGEARDIERE,
339744989,00015,33974498900015,O,,NN,,,,true,1,,,,,LE BOURG,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,60.02,NAP,N,0.684024,48.640262,0.65,street,La Boulaye Randonnai 61190 Tourouvre au Perche,61343_B009,G,LA BOULAYE RANDONNAI,
341170322,00018,34117032200018,O,,NN,,,,true,1,,,,,TOUR EMILE RENE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,02.20,NAP,N,0.665854,48.644341,0.55,street,Cite Emile Rene 61190 Tourouvre au Perche,61343_A005,G,CITE EMILE RENE,
341744944,00016,34174494400016,O,,,,,,true,1,,22,,,CITE BOUCHERVILLE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,0.680023,48.647028,0.7,housenumber,22 Cite Boucherville 61190 Tourouvre au Perche,61343_a002_00022,G,22 CITE BOUCHERVILLE,
348567215,00010,34856721500010,O,1988-07-01,,,,,true,1,,,,RTE,,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3E,NAF1993,N,0.682806,48.656782,0.4,street,Route d’Irai 61190 Tourouvre au Perche,61343_0012,G,ROUTE D IRAI,
379101678,00017,37910167800017,O,,NN,,,2006-11-25T11:24:58,true,1,,,,RTE,D'IRAI,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3E,NAF1993,N,0.682806,48.656782,0.48,street,Route d’Irai 61190 Tourouvre au Perche,61343_0012,G,ROUTE D IRAI,
400555843,00012,40055584300012,O,,NN,,,,true,1,,12,,,CITE BOUCHERVILLE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.4B,NAF1993,N,0.680339,48.646792,0.7,housenumber,12 Cite Boucherville 61190 Tourouvre au Perche,61343_a002_00012,G,12 CITE BOUCHERVILLE,
400925145,00015,40092514500015,O,,NN,,,,true,1,,2,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,52.2C,NAF1993,O,0.673984,48.64926,0.65,housenumber,2 Rue du Centre 61190 Tourouvre au Perche,61343_0005_00002,G,2 RUE DU CENTRE,
404000226,00013,40400022600013,O,1900-01-01,NN,,,2011-05-03T00:24:56,false,3,,81,,,CITE BOUCHERVILLE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,0.68007,48.647595,0.67,street,Cite Boucherville 61190 Tourouvre au Perche,61343_A002,G,CITE BOUCHERVILLE,
409000098,00015,40900009800015,O,,NN,,,2006-11-25T15:19:13,true,1,,2,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,52.2C,NAF1993,N,0.673984,48.64926,0.65,housenumber,2 Rue du Centre 61190 Tourouvre au Perche,61343_0005_00002,G,2 RUE DU CENTRE,
413328303,00016,41332830300016,O,1982-12-31,NN,,,,true,1,,,,,HAUTES BRUYERES,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.676358,48.642036,0.81,street,Htes Bruyeres Randonnai 61190 Tourouvre au Perche,61343_B060,G,HTES BRUYERES RANDONNAI,
415033265,00018,41503326500018,O,1985-04-01,,,,,true,1,,,,RTE,D IRAI,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,0.682806,48.656782,0.48,street,Route d’Irai 61190 Tourouvre au Perche,61343_0012,G,ROUTE D IRAI,
535441174,00013,53544117400013,O,,,,,,true,1,,,,,LA MAROYERE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.672674,48.647295,0.58,street,La Maroyere 61190 Tourouvre au Perche,61491_y5ek64,G,LA MAROYERE,
535641971,00010,53564197100010,O,,NN,,,,true,1,,,,,LE BOURG,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,0.684024,48.640262,0.65,street,La Boulaye Randonnai 61190 Tourouvre au Perche,61343_B009,G,LA BOULAYE RANDONNAI,
535742282,00010,53574228200010,O,,NN,,,,true,1,,37,,RUE,DU CENTRE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.2C,NAF1993,O,0.677191,48.65293,0.68,housenumber,37 Rue de la Forge (Randonnai) 61190 Tourouvre au Perche,61343_0007_00037,G,37 RUE DE LA FORGE,RANDONNAI
536940935,00011,53694093500011,O,,NN,,,,true,1,,,,,LES GENEHAUDIERES,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4M,NAF1993,N,0.6667,48.64552,0.61,street,Residence les Genehaudieres 61190 Tourouvre au Perche,61343_A001,G,RESIDENCE LES GENEHAUDIERES,
537250607,00018,53725060700018,O,,,,,,true,1,,,,,LES GENEHAUDIERES,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.6667,48.64552,0.61,street,Residence les Genehaudieres 61190 Tourouvre au Perche,61343_A001,G,RESIDENCE LES GENEHAUDIERES,
663870285,00025,66387028500025,O,,NN,,,,true,1,,,,RTE,POTERIE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.681618,48.646981,0.43,street,Route de la Poterie au Perche 61190 Tourouvre au Perche,61343_0097,G,ROUTE DE LA POTERIE AU PERCHE,
780972329,00012,78097232900012,O,,,,,,true,1,,,,,,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780972352,00014,78097235200014,O,,NN,,,,true,1,,,,,,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
780972394,00016,78097239400016,O,,,,,,true,1,,,,,,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
780972402,00017,78097240200017,O,,,,,2006-11-25T22:13:01,true,1,,,,,,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,95.21,NAP,N,,,0,,,,,,
788132686,00023,78813268600023,O,,,,,,true,1,,,,LD,LA FILONIERE,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.682864,48.652131,0.58,street,La Filonniere 61190 Tourouvre au Perche,61491_eedx4s,G,LA FILONNIERE,
950034983,00011,95003498300011,O,1964-01-01,NN,,,,true,1,,,,,AU BOURG,61190,RANDONNAI,,,61343,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,15.8C,NAF1993,N,0.684024,48.640262,0.74,street,La Boulaye Randonnai 61190 Tourouvre au Perche,61343_B009,G,LA BOULAYE RANDONNAI,
