id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0429,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2947,0.520857,42.951504
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,0.520033,42.951678
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0433,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2723,0.519737,42.951237
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,3734,0.519732,42.950848
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,1179,0.520178,42.950757
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.520677,42.950956
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,3734,0.520711,42.951123
2023-854987,2023-01-14,000001,Vente,7000,,,LALIT,B051,65370,65175,Ferrère,65,,,651750000A0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,0.524481,42.95086
2023-855912,2023-03-04,000001,Vente,500,,,PONT,B079,65370,65175,Ferrère,65,,,651750000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,3219,0.53792,42.951939
2023-855912,2023-03-04,000001,Vente,500,,,PONT,B079,65370,65175,Ferrère,65,,,651750000C0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,310,0.537705,42.952546
2023-857791,2023-06-13,000001,Vente,6000,,,PUJOS,B081,65370,65175,Ferrère,65,,,651750000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6358,0.521618,42.94601
2023-857791,2023-06-13,000001,Vente,6000,,,AYGOUARETS,B006,65370,65175,Ferrère,65,,,651750000A0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.520803,42.946549
2023-857791,2023-06-13,000001,Vente,6000,,,AYGOUARETS,B006,65370,65175,Ferrère,65,,,651750000A0527,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2888,0.520337,42.946723
2023-857791,2023-06-13,000001,Vente,6000,,,AYGOUARETS,B006,65370,65175,Ferrère,65,,,651750000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,3300,0.520439,42.946103
2023-857791,2023-06-13,000001,Vente,6000,,,AYGOUARETS,B006,65370,65175,Ferrère,65,,,651750000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.521143,42.945705
2023-857791,2023-06-13,000001,Vente,6000,,,AYGOUARETS,B006,65370,65175,Ferrère,65,,,651750000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2062,0.520165,42.946442
2023-857791,2023-06-13,000001,Vente,6000,,,HOURQUILLON,B048,65370,65175,Ferrère,65,,,651750000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,0.538019,42.948957
2023-857791,2023-06-13,000001,Vente,6000,,,PLAN,B074,65370,65175,Ferrère,65,,,651750000C0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4026,0.538445,42.949037
2023-857791,2023-06-13,000001,Vente,6000,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.538246,42.948666
2023-857791,2023-06-13,000001,Vente,6000,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.537963,42.948661
2023-857791,2023-06-13,000001,Vente,6000,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0247,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5059,0.537668,42.948308
2023-857791,2023-06-13,000001,Vente,6000,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10021,0.536882,42.948131
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2790,0.525805,42.946428
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,368,0.525465,42.946578
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2153,0.525532,42.946269
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,0.525868,42.945868
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5677,0.525496,42.94561
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,0.525156,42.945582
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.52498,42.946149
2023-857791,2023-06-13,000001,Vente,6000,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1992,0.520962,42.944425
2023-857791,2023-06-13,000001,Vente,6000,,,MONTAUBAS,B059,65370,65175,Ferrère,65,,,651750000C0354,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,880,0.527551,42.944687
2023-857791,2023-06-13,000001,Vente,6000,,,OMBRE DE HOUEILLASSA,B063,65370,65175,Ferrère,65,,,651750000D0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5778,0.506903,42.951308
2023-857791,2023-06-13,000001,Vente,6000,,,OMBRE DE HOUEILLASSA,B063,65370,65175,Ferrère,65,,,651750000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3302,0.506966,42.95097
2023-857791,2023-06-13,000001,Vente,6000,,,OMBRE DE SERVIASSA,B064,65370,65175,Ferrère,65,,,651750000D0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.51966,42.946347
2023-857791,2023-06-13,000001,Vente,6000,,,OMBRE DE SERVIASSA,B064,65370,65175,Ferrère,65,,,651750000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.520416,42.945813
2023-857791,2023-06-13,000001,Vente,6000,,,CAILLOUES,B015,65370,65175,Ferrère,65,,,651750000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,970,0.521037,42.945252
2023-858035,2023-06-29,000002,Vente,22,,,ARRECONCETS,B003,65370,65175,Ferrère,65,,,651750000D0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,0.509218,42.92928
2023-858737,2023-08-05,000001,Vente,2400,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2790,0.525805,42.946428
2023-858737,2023-08-05,000001,Vente,2400,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,368,0.525465,42.946578
2023-858737,2023-08-05,000001,Vente,2400,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2153,0.525532,42.946269
2023-858737,2023-08-05,000001,Vente,2400,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,0.525868,42.945868
2023-858737,2023-08-05,000001,Vente,2400,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5677,0.525496,42.94561
2023-858737,2023-08-05,000001,Vente,2400,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,0.525156,42.945582
2023-858737,2023-08-05,000001,Vente,2400,,,PE DE COUME,B070,65370,65175,Ferrère,65,,,651750000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.52498,42.946149
2023-859201,2023-09-01,000001,Vente,85000,,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3411,0.54028,42.951961
2023-859201,2023-09-01,000001,Vente,85000,,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,1605,0.539974,42.951965
2023-859201,2023-09-01,000001,Vente,85000,,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,4615,0.539489,42.95214
2023-859201,2023-09-01,000001,Vente,85000,5086,,SASSERRE,B099,65370,65175,Ferrère,65,,,651750000C0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.539804,42.952418
2023-860733,2023-11-29,000001,Vente,3360,,,HOURQUILLON,B048,65370,65175,Ferrère,65,,,651750000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,0.538019,42.948957
2023-860733,2023-11-29,000001,Vente,3360,,,PLAN,B074,65370,65175,Ferrère,65,,,651750000C0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4026,0.538445,42.949037
2023-860733,2023-11-29,000001,Vente,3360,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.538246,42.948666
2023-860733,2023-11-29,000001,Vente,3360,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.537963,42.948661
2023-860733,2023-11-29,000001,Vente,3360,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0247,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5059,0.537668,42.948308
2023-860733,2023-11-29,000001,Vente,3360,,,COUME DE LABORDE,B023,65370,65175,Ferrère,65,,,651750000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10021,0.536882,42.948131
2023-860936,2023-12-13,000001,Vente,140000,5014,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0303,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,634,0.536786,42.952555
2023-860936,2023-12-13,000001,Vente,140000,5014,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.536786,42.952555
2023-860936,2023-12-13,000001,Vente,140000,5014,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.536786,42.952555
2023-860936,2023-12-13,000001,Vente,140000,,,LE VILLAGE,B107,65370,65175,Ferrère,65,,,651750000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,214,0.536378,42.952629
