siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501124,00017,21450112400017,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214501124,00025,21450112400025,O,1983-12-21,01,2020,,2022-08-29T09:07:19,false,3,,,,,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
214501124,00033,21450112400033,O,2004-02-13,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
214501124,00041,21450112400041,O,2008-09-23,,,,2023-02-24T09:33:43,false,1,MAIRIE,,,,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-09-23,A,LOTISSEMENT PETITES BISSONNETTES,,,,42.99Z,NAFRev2,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
264508524,00016,26450852400016,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.570374,47.896068,0.5,street,Chemin de la Rebosserie 45260 La Cour-Marigny,45112_0246,G,CHEMIN DE LA REBOSSERIE,
300207602,00016,30020760200016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302700919,00012,30270091900012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
302860580,00018,30286058000018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GUE DES PONTS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.596783,47.875756,0.92,street,Chemin du Gué des Ponts 45260 La Cour-Marigny,45112_0260,G,CHEMIN DU GUE DES PONTS,
312686876,00011,31268687600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,67.07,NAP,N,,,0,,,,,,
313169690,00010,31316969000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
315252478,00013,31525247800013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FILLELE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,01.00,NAP,N,2.570526,47.9043,0.35,street,Allee des Coquelicots 45260 La Cour-Marigny,45112_0045,G,ALLEE DES COQUELICOTS,
317097392,00011,31709739200011,O,1979-01-01,01,2020,,2022-08-29T09:15:26,true,3,,,,,LES AULNES,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.591111,47.891641,0.74,street,Chemin des Aulnes 45260 La Cour-Marigny,45112_0240,G,CHEMIN DES AULNES,
324407162,00027,32440716200027,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,LD,LA CROIX CHUATRE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.602024,47.906879,0.92,locality,Chemin de la Croix Chuatre 45260 La Cour-Marigny,45112_0253,G,CHEMIN DE LA CROIX CHUATRE,
325032472,00020,32503247200020,O,2008-03-19,,,,2019-11-14T14:00:39,true,2,,,,,MAIRIE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.61Z,NAFRev2,N,2.570374,47.896068,0.5,street,Chemin de la Rebosserie 45260 La Cour-Marigny,45112_0246,G,CHEMIN DE LA REBOSSERIE,
326622958,00022,32662295800022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
327316030,00029,32731603000029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
329126643,00025,32912664300025,O,1996-04-01,NN,,9529ZA,2019-11-14T14:00:39,true,3,,,,,MON REPOS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,2.596053,47.892448,0.93,locality,Mon Repos 45260 La Cour-Marigny,45112_B100,G,MON REPOS,
329432280,00017,32943228000017,O,1984-04-03,NN,,,2021-10-15T10:15:59,true,5,,,,,LA HAUTE FOLIE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.586256,47.903273,0.5,street,Lieu Dit les Hautes Varennes 45260 La Cour-Marigny,45112_B067,G,LIEU DIT LES HAUTES VARENNES,
330941410,00012,33094141000012,O,1984-08-22,NN,,,2022-08-26T04:05:14,true,4,MAIRIE,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,77.31Z,NAFRev2,N,2.570374,47.896068,0.5,street,Chemin de la Rebosserie 45260 La Cour-Marigny,45112_0246,D,CHEMIN DE LA REBOSSERIE,
334246899,00010,33424689900010,O,1985-11-15,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE GUE LINARD,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.594184,47.890273,0.47,locality,Le Gué du Bichet 45260 La Cour-Marigny,45112_B064,G,LE GUE DU BICHET,
337592562,00017,33759256200017,O,1986-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX CHUATRE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.4A,NAF1993,O,2.602024,47.906879,0.92,locality,Chemin de la Croix Chuatre 45260 La Cour-Marigny,45112_0253,G,CHEMIN DE LA CROIX CHUATRE,
339809311,00030,33980931100030,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L'AUNOY,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,51.5F,NAF1993,N,2.59779,47.882029,0.94,street,Rue de l'Aunoy 45260 La Cour-Marigny,45112_0106,G,RUE DE L AUNOY,
341734226,00010,34173422600010,O,1987-06-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BOIS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.2G,NAF1993,N,2.583927,47.896288,0.71,street,Chemin des Bois 45260 La Cour-Marigny,45112_0244,G,CHEMIN DES BOIS,
341788909,00040,34178890900040,O,1994-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,25.2E,NAF1993,O,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
344638465,00015,34463846500015,O,1988-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PRES,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.600334,47.890871,0.68,street,Chemin des Pres 45260 La Cour-Marigny,45112_0200,G,CHEMIN DES PRES,
345372726,00017,34537272600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES LIARDS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,2.586256,47.903273,0.5,street,Lieu Dit les Hautes Varennes 45260 La Cour-Marigny,45112_B067,G,LIEU DIT LES HAUTES VARENNES,
348982984,00034,34898298400034,O,2013-10-01,,,,2021-02-26T03:35:11,true,1,,,,,LE CHAT,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.596576,47.876596,0.56,locality,Chemin du Chat 45260 La Cour-Marigny,45112_0258,G,CHEMIN DU CHAT,
349781690,00012,34978169000012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA FILLELE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,01.41Z,NAFRev2,N,2.570526,47.9043,0.35,street,Allee des Coquelicots 45260 La Cour-Marigny,45112_0045,G,ALLEE DES COQUELICOTS,
349781732,00012,34978173200012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DU LAVOIR,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,2.598287,47.894472,0.67,street,Chemin du Lavoir 45260 La Cour-Marigny,45112_0230,G,CHEMIN DU LAVOIR,
349781831,00012,34978183100012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA ROTOY,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.568577,47.879408,0.8,locality,Le Petit Rotoy 45260 La Cour-Marigny,45112_B085,G,LE PETIT ROTOY,
351430277,00027,35143027700027,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA NOUVELLE EMILIE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.47Z,NAFRev2,N,2.584885,47.87688,0.32,locality,La Noue Creuse 45260 La Cour-Marigny,45112_B077,G,LA NOUE CREUSE,
352084560,00015,35208456000015,O,1989-10-02,01,2020,4399CZ,2022-10-05T09:23:24,true,5,,8,,CHE,DU LAVOIR,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,2.598287,47.894472,0.82,housenumber,8 Chemin du Lavoir 45260 La Cour-Marigny,45112_0230_00008,G,8 CHEMIN DU LAVOIR,
352160063,00017,35216006300017,O,1989-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES AULNES,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,2.591111,47.891641,0.74,street,Chemin des Aulnes 45260 La Cour-Marigny,45112_0240,G,CHEMIN DES AULNES,
352877401,00013,35287740100013,O,1989-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ELEVAGE DES BOIS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2G,NAFRev1,N,2.583927,47.896288,0.5,street,Chemin des Bois 45260 La Cour-Marigny,45112_0244,G,CHEMIN DES BOIS,
377725403,00010,37772540300010,O,1989-12-15,,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DU GRAND DOUAI,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,2.566427,47.895092,0.37,street,Chemin de la Chedrue au Gd Douai 45260 La Cour-Marigny,45112_v7sw20,G,CHEMIN DE LA CHEDRUE AU GD DOUAI,
378514731,00017,37851473100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FERME DES BOIS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,01.2G,NAF1993,N,2.583927,47.896288,0.56,street,Chemin des Bois 45260 La Cour-Marigny,45112_0244,G,CHEMIN DES BOIS,
381003482,00068,38100348200068,O,2010-05-01,NN,,,2023-04-26T19:34:31,true,3,,,,,LES BOIS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90D,NAFRev2,O,2.583927,47.896288,0.71,street,Chemin des Bois 45260 La Cour-Marigny,45112_0244,G,CHEMIN DES BOIS,
382880565,00033,38288056500033,O,2015-03-18,,,5610CQ,2019-11-14T14:00:39,true,2,VILLA SYLVERE,7,,CHE,DES COURTIGNOLLES,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,47.11B,NAFRev2,N,2.594907,47.887631,0.85,housenumber,7 Chemin des Courtignolles 45260 La Cour-Marigny,45112_0050_00007,G,7 CHEMIN DES COURTIGNOLLES,
383154325,00013,38315432500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HAUTES VARENNES,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.586256,47.903273,0.92,street,Lieu Dit les Hautes Varennes 45260 La Cour-Marigny,45112_B067,G,LIEU DIT LES HAUTES VARENNES,
383492410,00014,38349241000014,O,1991-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES BOIS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.2G,NAF1993,N,2.583927,47.896288,0.71,street,Chemin des Bois 45260 La Cour-Marigny,45112_0244,G,CHEMIN DES BOIS,
388100703,00015,38810070300015,O,1992-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA PERONNIERE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.606566,47.899687,0.6,locality,Chemin de la Chardonnière 45260 La Cour-Marigny,45112_0232,G,CHEMIN DE LA CHARDONNIERE,
388621120,00012,38862112000012,O,1991-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389266057,00014,38926605700014,O,1992-05-01,NN,,,2019-11-14T14:00:39,false,1,,,,RUE,DE L'AUNOY,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,,,N,2.59779,47.882029,0.94,street,Rue de l'Aunoy 45260 La Cour-Marigny,45112_0106,G,RUE DE L AUNOY,
391156874,00011,39115687400011,O,1993-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE LAIT DES CHAMPS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,2.603897,47.904112,0.92,street,Chemin le Lait des Champs 45260 La Cour-Marigny,45112_0250,G,CHEMIN LE LAIT DES CHAMPS,
391287257,00011,39128725700011,O,1993-03-16,NN,,,2019-11-14T14:00:39,true,3,LE MOULIN DE L'ETANG,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.591013,47.89169,0.6,street,Chemin de l'Etang 45260 La Cour-Marigny,45112_0249,D,CHEMIN DE L ETANG,
397438987,00018,39743898700018,O,1994-06-13,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,93.21Z,NAFRev2,N,2.570374,47.896068,0.5,street,Chemin de la Rebosserie 45260 La Cour-Marigny,45112_0246,G,CHEMIN DE LA REBOSSERIE,
399000579,00017,39900057900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
399034602,00017,39903460200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L AUNOY,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,51.1R,NAF1993,O,2.59779,47.882029,0.94,street,Rue de l'Aunoy 45260 La Cour-Marigny,45112_0106,G,RUE DE L AUNOY,
399571181,00011,39957118100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PLACIERS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,51.1R,NAF1993,N,2.603264,47.904765,0.78,street,Chemin des Placiers 45260 La Cour-Marigny,45112_0241,G,CHEMIN DES PLACIERS,
400108197,00015,40010819700015,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA NOUVELLE EMILIE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,2.584885,47.87688,0.32,locality,La Noue Creuse 45260 La Cour-Marigny,45112_B077,G,LA NOUE CREUSE,
401423637,00016,40142363700016,O,1994-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LA NOVE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.584885,47.87688,0.56,locality,La Noue Creuse 45260 La Cour-Marigny,45112_B077,G,LA NOUE CREUSE,
401424213,00015,40142421300015,O,1995-04-27,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RUE DE L AUNOY,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.59779,47.882029,0.85,street,Rue de l'Aunoy 45260 La Cour-Marigny,45112_0106,G,RUE DE L AUNOY,
402209266,00020,40220926600020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L'AUNOY,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6C,NAF1993,O,2.59779,47.882029,0.94,street,Rue de l'Aunoy 45260 La Cour-Marigny,45112_0106,G,RUE DE L AUNOY,
407846658,00026,40784665800026,O,2003-01-01,NN,,,2020-01-16T08:51:15,true,4,,,,,L OUATE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,41.10D,NAFRev2,N,2.603812,47.904176,0.91,street,Route de l'Ouate 45260 La Cour-Marigny,45112_0238,G,ROUTE DE L OUATE,
407893429,00016,40789342900016,O,1986-05-31,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,55.3A,NAFRev1,N,2.598715,47.893822,0.61,locality,La Garenne du Bourg 45260 La Cour-Marigny,45112_B056,G,LA GARENNE DU BOURG,
410576037,00015,41057603700015,O,1996-12-17,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CINGARDIERE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,2.594754,47.898309,0.79,locality,Chemin de la Ringardière 45260 La Cour-Marigny,45112_0261,G,CHEMIN DE LA RINGARDIERE,
417717600,00023,41771760000023,O,1999-02-04,NN,,,2019-11-14T14:00:39,false,4,,,,,LA CHEDRUE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,02.20Z,NAFRev2,N,2.566427,47.895092,0.91,street,Chemin de la Chedrue au Gd Douai 45260 La Cour-Marigny,45112_v7sw20,G,CHEMIN DE LA CHEDRUE AU GD DOUAI,
420081069,00015,42008106900015,O,,,,,2019-11-14T14:00:39,true,1,,7,,,LES BOIS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,2.583927,47.896288,0.71,street,Chemin des Bois 45260 La Cour-Marigny,45112_0244,G,CHEMIN DES BOIS,
420081176,00018,42008117600018,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA ROCHE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,01.1A,NAFRev1,N,2.605261,47.898695,0.51,street,la Souche 45260 La Cour-Marigny,45112_tt3217,G,LA SOUCHE,
420081184,00012,42008118400012,O,1982-12-31,NN,,,2019-11-14T14:00:39,false,4,,,,,LE GRAND DOUAI,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.11Z,NAFRev2,N,2.566427,47.895092,0.45,street,Chemin de la Chedrue au Gd Douai 45260 La Cour-Marigny,45112_v7sw20,G,CHEMIN DE LA CHEDRUE AU GD DOUAI,
420081184,00020,42008118400020,O,2012-05-15,,,,2021-02-23T11:41:05,true,1,,,,,LE GRAND DOUAI,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20B,NAFRev2,N,2.566427,47.895092,0.45,street,Chemin de la Chedrue au Gd Douai 45260 La Cour-Marigny,45112_v7sw20,G,CHEMIN DE LA CHEDRUE AU GD DOUAI,
420081192,00015,42008119200015,O,1982-12-31,,,,2019-11-14T14:00:39,true,1,,,,,L'AUNOY,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.59779,47.882029,0.92,street,Rue de l'Aunoy 45260 La Cour-Marigny,45112_0106,G,RUE DE L AUNOY,
420568172,00019,42056817200019,O,1998-10-06,NN,,,2021-07-19T14:51:46,true,6,,,,,LE GUE LINARD,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.594184,47.890273,0.47,locality,Le Gué du Bichet 45260 La Cour-Marigny,45112_B064,G,LE GUE DU BICHET,
420963290,00010,42096329000010,O,1973-04-01,NN,,,2023-04-01T13:51:07,true,3,LE BOURG,24,,RTE,DELOUCHE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.595016,47.891836,0.44,housenumber,24 Route de Montereau 45260 La Cour-Marigny,45112_0046_00024,G,24 ROUTE DE MONTEREAU,
421365826,00013,42136582600013,O,1999-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE MONTEREAU,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,51.1R,NAFRev1,N,2.59453,47.890192,0.84,street,Route de Montereau 45260 La Cour-Marigny,45112_0046,G,ROUTE DE MONTEREAU,
424786549,00016,42478654900016,O,1999-08-21,NN,,,2019-11-14T14:00:39,true,3,LA COUR MARIGNY,,,,LE GUE LINARD,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,70.2C,NAFRev1,N,2.594184,47.890273,0.47,locality,Le Gué du Bichet 45260 La Cour-Marigny,45112_B064,G,LE GUE DU BICHET,
429137706,00017,42913770600017,O,2000-01-26,NN,,,2019-11-14T14:00:39,false,4,,,,,LA BRIFFAUDIERE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.594754,47.898309,0.42,locality,Chemin de la Ringardière 45260 La Cour-Marigny,45112_0261,G,CHEMIN DE LA RINGARDIERE,
429137706,00025,42913770600025,O,2009-02-01,,,,2019-11-14T14:00:39,true,3,,14,,CHE,DU LAVOIR,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,96.09Z,NAFRev2,N,2.598287,47.894472,0.83,housenumber,14 Chemin du Lavoir 45260 La Cour-Marigny,45112_0230_00014,G,14 CHEMIN DU LAVOIR,
429477102,00058,42947710200058,O,2010-12-01,,,,2021-02-23T11:49:08,true,1,,83,,RTE,DE MONTEREAU,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,32.13Z,NAFRev2,N,2.594962,47.88526,0.86,housenumber,83 Route de Montereau 45260 La Cour-Marigny,45112_0046_00083,G,83 ROUTE DE MONTEREAU,
438818924,00013,43881892400013,O,2001-08-25,NN,,,2019-11-14T14:00:39,true,3,,,,,ELEVAGE DES BOIS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.583927,47.896288,0.5,street,Chemin des Bois 45260 La Cour-Marigny,45112_0244,G,CHEMIN DES BOIS,
440601359,00027,44060135900027,O,2002-11-07,NN,,,2019-11-14T14:00:39,false,4,LA CATONNERIE,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,96.02A,NAFRev2,N,2.570374,47.896068,0.47,street,Chemin de la Rebosserie 45260 La Cour-Marigny,45112_0246,D,CHEMIN DE LA REBOSSERIE,
443679477,00010,44367947700010,O,2002-09-21,NN,,,2021-08-27T09:48:52,false,4,LA FONT AU LAIT DE BEURRE,,,CHE,DES AULNES,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,68.20B,NAFRev2,N,2.591111,47.891641,0.81,street,Chemin des Aulnes 45260 La Cour-Marigny,45112_0240,G,CHEMIN DES AULNES,
443679477,00028,44367947700028,O,2021-07-20,,,,2021-09-14T12:24:25,true,1,,1,,RTE,DE MONTEREAU LE BOURG,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,2.597438,47.89385,0.66,housenumber,1 Route de Montereau 45260 La Cour-Marigny,45112_0046_00001,G,1 ROUTE DE MONTEREAU,
443914692,00027,44391469200027,O,2014-07-01,,,,2019-11-14T14:00:39,true,1,LE CHAT,,,,,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,2.596576,47.876596,0.56,locality,Chemin du Chat 45260 La Cour-Marigny,45112_0258,D,CHEMIN DU CHAT,
444276257,00052,44427625700052,O,2014-12-22,,,,2019-11-14T14:00:39,false,1,LE MOULIN DE,,,,L OUATE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2014-12-22,A,ARIES ENERGIES NOUVELLES,,,,71.12B,NAFRev2,N,2.603812,47.904176,0.91,street,Route de l'Ouate 45260 La Cour-Marigny,45112_0238,G,ROUTE DE L OUATE,
448101360,00015,44810136000015,O,2003-02-15,,,,2019-11-14T14:00:39,true,2,,1,,PL,DE L'EGLISE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,,,N,2.598267,47.894004,0.83,housenumber,1 Place de l'Eglise 45260 La Cour-Marigny,45112_0070_00001,G,1 PLACE DE L EGLISE,
449942713,00016,44994271300016,O,2003-08-01,01,2020,,2022-08-29T09:04:44,true,4,LA BORDE,141,,ALL,DES COQUELICOTS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,71.12B,NAFRev2,O,2.570767,47.903381,0.87,housenumber,141 Allee des Coquelicots 45260 La Cour-Marigny,45112_0045_00141,G,141 ALLEE DES COQUELICOTS,
480581768,00011,48058176800011,O,2005-01-15,,,,2021-11-11T03:40:03,true,2,,,,,LES PRES,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.600334,47.890871,0.68,street,Chemin des Pres 45260 La Cour-Marigny,45112_0200,G,CHEMIN DES PRES,
482246139,00018,48224613900018,O,2005-05-01,,,,2019-11-14T14:00:39,false,2,,,,,LE GUE LINARD,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,70.2C,NAFRev1,N,2.594184,47.890273,0.47,locality,Le Gué du Bichet 45260 La Cour-Marigny,45112_B064,G,LE GUE DU BICHET,
487787566,00024,48778756600024,O,2006-04-10,,,,2019-11-14T14:00:39,false,3,,,,,L OUATE,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,2.603812,47.904176,0.91,street,Route de l'Ouate 45260 La Cour-Marigny,45112_0238,G,ROUTE DE L OUATE,
489741959,00014,48974195900014,O,2006-03-31,,,,2019-11-14T14:00:39,true,2,,,,,LE LAIT DES CHAMPS,45260,LA COUR-MARIGNY,,,45112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.603897,47.904112,0.92,street,Chemin le Lait des Champs 45260 La Cour-Marigny,45112_0250,G,CHEMIN LE LAIT DES CHAMPS,