siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302076,00025,21530207600025,O,1983-12-21,NN,,,2019-02-20T09:35:18,false,3,,8,,RUE,DE LA MOTTE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.462935,48.133814,0.96,housenumber,8 Rue de la Motte 53150 Évron,53207_0059_00008,G,8 RUE DE LA MOTTE,
215302076,00033,21530207600033,O,1999-07-01,NN,,,2019-02-20T09:35:18,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.462049,48.132433,0.96,housenumber,7 Rue de la Mairie 53150 Évron,53207_0058_00007,G,7 RUE DE LA MAIRIE,
215302076,00041,21530207600041,O,2002-01-01,NN,,,2019-02-20T09:35:18,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES LIGOTS,,,,42.99Z,NAFRev2,N,-0.462049,48.132433,0.96,housenumber,7 Rue de la Mairie 53150 Évron,53207_0058_00007,G,7 RUE DE LA MAIRIE,
215302076,00058,21530207600058,O,2002-01-01,NN,,,2019-02-20T09:35:18,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA BLOSSERAIE,,,,42.99Z,NAFRev2,N,-0.462049,48.132433,0.96,housenumber,7 Rue de la Mairie 53150 Évron,53207_0058_00007,G,7 RUE DE LA MAIRIE,
215302076,00066,21530207600066,O,2005-05-27,,,,2019-02-20T09:35:18,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES LIGOTS 2,,,,42.99Z,NAFRev2,N,-0.462049,48.132433,0.96,housenumber,7 Rue de la Mairie 53150 Évron,53207_0058_00007,G,7 RUE DE LA MAIRIE,
265303099,00013,26530309900013,O,1983-09-14,NN,,,2019-02-20T09:35:18,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.462049,48.132433,0.96,housenumber,7 Rue de la Mairie 53150 Évron,53207_0058_00007,G,7 RUE DE LA MAIRIE,
301336160,00017,30133616000017,O,,,,,2019-02-20T09:35:18,true,1,,,,,LE BOURG,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
307186122,00015,30718612200015,O,1900-01-01,,,,2019-02-20T09:35:18,true,4,,,,LD,LA GAISNIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.6C,NAF1993,N,-0.439194,48.133243,0.4,street,La Gautraie 53600 Évron,53097_wxobdb,G,LA GAUTRAIE,
312434186,00028,31243418600028,O,1985-01-01,NN,,,2019-02-20T09:35:18,true,1,,,,,LA CHESNAYE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-0.446785,48.128962,0.95,street,La Chesnaye 53600 Évron,53097_50qpvb,G,LA CHESNAYE,
314079542,00010,31407954200010,O,,,,,2019-02-20T09:35:18,true,1,,,,,LE BOURG,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,89.03,NAP,N,,,0,,,,,,
317569606,00013,31756960600013,O,,,,,2019-02-20T09:35:18,true,1,,,,,LE BOURG,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
317617538,00051,31761753800051,O,2001-04-26,NN,,,2019-02-20T09:35:18,false,3,EURL MIL EUROPE,2,,RUE,DU STADE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,74.1J,NAFRev1,N,-0.463153,48.135054,0.96,housenumber,2 Rue du Stade 53150 Évron,53207_0064_00002,G,2 RUE DU STADE,
324316769,00011,32431676900011,O,,,,,2019-02-20T09:35:18,true,1,,,,,,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324882851,00011,32488285100011,O,1982-07-01,NN,,,2019-02-20T09:35:18,true,6,RTE D EVRON,16,,RUE,DES COEVRONS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,16.23Z,NAFRev2,N,-0.456998,48.132928,0.93,housenumber,16 Rue des Coëvrons (Saint-Christophe-du-Luat) 53150 Évron,53207_0043_00016,G,16 RUE DES COEVRONS,SAINT CHRISTOPHE DU LUAT
326426244,00017,32642624400017,O,,NN,,,2019-02-20T09:35:18,true,1,,,,LD,LA ROQUELINIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.3Z,NAF1993,N,-0.510341,48.129649,0.4,street,La Moriniere 53600 Évron,53097_0ii8g8,G,LA MORINIERE,
329231427,00017,32923142700017,O,,NN,,,2019-02-20T09:35:18,true,1,,,,,LE BOURG,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329483648,00013,32948364800013,O,1984-04-01,NN,,,2019-02-20T09:35:18,true,3,,,,RTE,DE CHATRE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,-0.460199,48.131883,0.46,street,Rue de la Chartrie 53150 Évron,53207_0037,G,RUE DE LA CHARTRIE,
332043983,00029,33204398300029,O,,NN,,,2019-02-20T09:35:18,true,1,,8,,RUE,DU BOIS DE LA SANGLE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.05,NAP,N,-0.461344,48.132122,0.95,housenumber,8 Rue du Bois de la Sangle 53150 Évron,53207_0027_00008,G,8 RUE DU BOIS DE LA SANGLE,
339968133,00019,33996813300019,O,1986-10-23,NN,,,2019-02-20T09:35:18,true,4,,,,,COURBUSSON,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340252949,00011,34025294900011,O,1963-11-01,NN,,,2019-02-20T09:35:18,true,1,,,,,LA METAIRIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.46196,48.131757,0.4,street,Rue de la Mairie 53150 Évron,53207_0058,G,RUE DE LA MAIRIE,
340533520,00029,34053352000029,O,1991-12-03,NN,,,2019-02-20T09:35:18,true,4,,4,,RUE,DU STADE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,-0.462048,48.133786,0.96,housenumber,4 Rue du Stade 53150 Évron,53207_0064_00004,G,4 RUE DU STADE,
341158947,00018,34115894700018,O,1987-04-17,NN,,,2019-02-20T09:35:18,true,3,,,,,LA COUR DU TREMBLAY,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.488023,48.144586,0.46,street,Chemin du Tremblay 53150 Évron,53207_0033,G,CHEMIN DU TREMBLAY,
341627313,00016,34162731300016,O,,NN,,,2019-02-20T09:35:18,true,1,,,,,MORTIN,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,64.49,NAP,N,-0.465682,48.136091,0.95,street,Mortin 53600 Évron,53097_e9cogb,G,MORTIN,
342686045,00010,34268604500010,O,,NN,,,2019-02-20T09:35:18,true,1,,,,,BOURG,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344935234,00015,34493523400015,O,,,,,2019-02-20T09:35:18,true,1,,,,,BOIS GAUDIN,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347418840,00018,34741884000018,O,1988-07-06,NN,,,2021-10-12T07:47:27,true,3,,,,,LA COUR DU TREMBLAY,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-0.488023,48.144586,0.46,street,Chemin du Tremblay 53150 Évron,53207_0033,G,CHEMIN DU TREMBLAY,
356000521,04862,35600052104862,O,1991-01-01,NN,,,2019-02-20T09:35:18,false,3,,2,,RUE,DE LA MOTTE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2006-01-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.462185,48.133807,0.96,housenumber,2 Rue de la Motte 53150 Évron,53207_0059_00002,G,2 RUE DE LA MOTTE,
377547575,00011,37754757500011,O,1990-01-01,NN,,,2019-02-20T09:35:18,true,3,,,,,LE HAUT BOIS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384451142,00010,38445114200010,O,1992-01-01,NN,,,2019-02-20T09:35:18,true,4,,,,,COURTEILLE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.2A,NAF1993,N,-0.3001801,49.273913,0.89,poi.pharmacy,Pharmacie Courteille Colleville-Montgomery,https://osm.org/node/1357935524,G,,
387695711,00011,38769571100011,O,1992-01-01,NN,,,2019-02-20T09:35:18,true,3,,,,,LA MOTTE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.462966,48.133764,0.94,street,Rue de la Motte 53150 Évron,53207_0059,G,RUE DE LA MOTTE,
389058686,00012,38905868600012,O,,NN,,,2019-02-20T09:35:18,true,1,,,,,LA GOISNIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,92.6C,NAF1993,N,-0.510341,48.129649,0.38,street,La Moriniere 53600 Évron,53097_0ii8g8,G,LA MORINIERE,
390046670,00019,39004667000019,O,1900-01-01,NN,,,2019-02-20T09:35:18,true,5,,,,,L EBAUDIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
390413102,00067,39041310200067,O,2011-01-01,,,,2019-02-20T09:35:18,false,2,,9,,RUE,DES COEVRONS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.31Z,NAFRev2,N,-0.457887,48.133041,0.93,housenumber,9 Rue des Coëvrons (Saint-Christophe-du-Luat) 53150 Évron,53207_0043_00009,G,9 RUE DES COEVRONS,SAINT CHRISTOPHE DU LUAT
391753282,00014,39175328200014,O,1993-07-01,NN,,,2019-02-20T09:35:18,true,9,,5,,PL,DE L'EGLISE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2014-12-20,F,BIKERS'FLO,,,BIKERS'FLO,56.30Z,NAFRev2,N,-0.461494,48.133639,0.83,housenumber,5 Place de l’Église (Saint-Christophe-du-Luat) 53150 Évron,53207_0047_00005,G,5 PLACE DE L EGLISE,SAINT CHRISTOPHE DU LUAT
393693536,00012,39369353600012,O,1994-01-01,NN,,,2019-02-20T09:35:18,true,4,,,,,LA GAUTRAIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,-0.439194,48.133243,0.95,street,La Gautraie 53600 Évron,53097_wxobdb,G,LA GAUTRAIE,
393701958,00018,39370195800018,O,1994-01-01,NN,,,2019-02-20T09:35:18,true,3,,,,,LA PRESAIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395388655,00015,39538865500015,O,,,,,2019-02-20T09:35:18,true,1,,,,,LA LUCAZIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.510341,48.129649,0.31,street,La Moriniere 53600 Évron,53097_0ii8g8,G,LA MORINIERE,
398291757,00019,39829175700019,O,1980-01-01,NN,,,2019-02-20T09:35:18,true,1,,,,,LA PILOUERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401899729,00024,40189972900024,O,1995-07-21,NN,,,2019-02-20T09:35:18,false,3,,,,,LA MAZURE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.445307,48.118815,0.95,street,La Mazure 53600 Évron,53097_23bkvk,G,LA MAZURE,
404057721,00015,40405772100015,O,1996-01-30,NN,,,2019-02-20T09:35:18,true,4,,,,,LA GAISNIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.439194,48.133243,0.4,street,La Gautraie 53600 Évron,53097_wxobdb,G,LA GAUTRAIE,
404114001,00013,40411400100013,O,1996-03-01,NN,,,2019-02-20T09:35:18,false,4,,6,,RUE,DE LA MOTTE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,-0.462685,48.133833,0.96,housenumber,6 Rue de la Motte 53150 Évron,53207_0059_00006,G,6 RUE DE LA MOTTE,
404485997,00039,40448599700039,O,2001-07-01,NN,,,2019-02-20T09:35:18,true,3,,,,LD,LA GAISNIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,92.6C,NAFRev1,N,-0.439194,48.133243,0.4,street,La Gautraie 53600 Évron,53097_wxobdb,G,LA GAUTRAIE,
404685349,00015,40468534900015,O,1940-01-07,,,,2019-02-20T09:35:18,true,3,,,,,LA CHENNELIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.45208,48.150335,0.76,street,Route de la Chesnelière 53150 Évron,53207_0035,G,ROUTE DE LA CHESNELIERE,
404685406,00013,40468540600013,O,1993-01-01,NN,,,2021-04-28T03:46:55,false,3,,,,,LA FAUCONNIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,-0.510341,48.129649,0.35,street,La Moriniere 53600 Évron,53097_0ii8g8,G,LA MORINIERE,
404685489,00019,40468548900019,O,1993-01-01,NN,,,2019-02-20T09:35:18,true,1,,,,,BEAUJARY,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404685562,00013,40468556200013,O,1993-01-01,NN,,,2019-02-20T09:35:18,true,4,,,,,LA GRANDE ROUSSIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,-0.450071,48.125861,0.38,street,Route de la Moussardière 53150 Évron,53207_0036,G,ROUTE DE LA MOUSSARDIERE,
407684661,00017,40768466100017,O,1996-05-02,NN,,,2019-02-20T09:35:18,true,3,,1,,PL,DE L'EGLISE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,74.1G,NAF1993,N,-0.461943,48.133744,0.83,housenumber,1 Place de l’Église (Saint-Christophe-du-Luat) 53150 Évron,53207_0047_00001,G,1 PLACE DE L EGLISE,SAINT CHRISTOPHE DU LUAT
408417020,00018,40841702000018,O,,NN,,,2019-02-20T09:35:18,true,1,,,,,LA MAZURE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,-0.445307,48.118815,0.95,street,La Mazure 53600 Évron,53097_23bkvk,G,LA MAZURE,
409837226,00011,40983722600011,O,,NN,,,2019-02-20T09:35:18,true,1,,14,,RUE,DU STADE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.463153,48.135054,0.96,housenumber,14 Rue du Stade 53150 Évron,53207_0064_00014,G,14 RUE DU STADE,
409945532,00011,40994553200011,O,1900-01-01,NN,,,2019-02-20T09:35:18,false,3,,1,,PL,DE L'EGLISE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,74.1J,NAF1993,N,-0.461943,48.133744,0.83,housenumber,1 Place de l’Église (Saint-Christophe-du-Luat) 53150 Évron,53207_0047_00001,G,1 PLACE DE L EGLISE,SAINT CHRISTOPHE DU LUAT
410169940,00013,41016994000013,O,1996-12-12,NN,,,2019-02-20T09:35:18,true,4,,,,LD,LA MOTTE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,74.1J,NAF1993,N,-0.462966,48.133764,0.94,street,Rue de la Motte 53150 Évron,53207_0059,G,RUE DE LA MOTTE,
417513686,00010,41751368600010,O,1998-01-01,NN,,,2019-02-20T09:35:18,true,3,,,,,LA LUCAZIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.510341,48.129649,0.31,street,La Moriniere 53600 Évron,53097_0ii8g8,G,LA MORINIERE,
418255311,00015,41825531100015,O,1998-04-01,NN,,,2019-02-20T09:35:18,false,4,,,,,LA SOUAVIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,-0.510341,48.129649,0.31,street,La Moriniere 53600 Évron,53097_0ii8g8,G,LA MORINIERE,
422011858,00012,42201185800012,O,1999-02-01,NN,,,2019-02-20T09:35:18,true,3,,,,,LA PILOUERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427769773,00016,42776977300016,O,1988-01-01,NN,,,2019-02-20T09:35:18,true,4,,,,,,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429372667,00023,42937266700023,O,2001-04-26,NN,,,2019-02-20T09:35:18,true,3,,2,,RUE,DU STADE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.1F,NAFRev1,N,-0.463153,48.135054,0.96,housenumber,2 Rue du Stade 53150 Évron,53207_0064_00002,G,2 RUE DU STADE,
429925183,00015,42992518300015,O,1999-05-01,NN,,,2019-02-20T09:35:18,true,1,,,,,LA GAISNIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.6C,NAF1993,N,-0.439194,48.133243,0.4,street,La Gautraie 53600 Évron,53097_wxobdb,G,LA GAUTRAIE,
432552164,00019,43255216400019,O,2000-07-01,NN,,,2019-02-20T09:35:18,true,3,,,,,LA CHESNAYE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,-0.446785,48.128962,0.95,street,La Chesnaye 53600 Évron,53097_50qpvb,G,LA CHESNAYE,
439161753,00025,43916175300025,O,2008-01-15,NN,,,2019-02-20T09:35:18,false,3,,,,,LD LES GRANDES LOGES,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,43.99C,NAFRev2,O,4.2854279,49.0535318,0.9,poi,(Pont) Les Grandes-Loges,https://osm.org/way/96760188,G,,
441624459,00018,44162445900018,O,2002-02-01,NN,,,2019-02-20T09:35:18,true,4,,,,,BEAUJARRY,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.42Z,NAFRev2,N,4.498291,46.8141276,0.7,poi.bus_stop,La Beaujarde (Arrêt de bus) Saint-Pierre-de-Varennes,https://osm.org/node/2739933061,G,,
441794708,00012,44179470800012,O,2002-04-05,NN,,,2019-02-20T09:35:18,false,3,,,,,LA MOTTE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,-0.462966,48.133764,0.94,street,Rue de la Motte 53150 Évron,53207_0059,G,RUE DE LA MOTTE,
448571158,00014,44857115800014,O,2003-05-01,NN,,,2019-02-20T09:35:18,true,4,LA GAISNIERE,,,,,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.439194,48.133243,0.4,street,La Gautraie 53600 Évron,53097_wxobdb,D,LA GAUTRAIE,
479454183,00027,47945418300027,O,2008-01-01,,,,2019-02-20T09:35:18,true,2,,16,,RUE,DES COEVRONS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,64.20Z,NAFRev2,O,-0.456998,48.132928,0.93,housenumber,16 Rue des Coëvrons (Saint-Christophe-du-Luat) 53150 Évron,53207_0043_00016,G,16 RUE DES COEVRONS,SAINT CHRISTOPHE DU LUAT
481020907,00012,48102090700012,O,2004-01-01,NN,,,2019-02-20T09:35:18,true,3,,,,,LA CROSNERIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,-0.45208,48.150335,0.33,street,Route de la Chesnelière 53150 Évron,53207_0035,G,ROUTE DE LA CHESNELIERE,
483172789,00016,48317278900016,O,2005-08-01,NN,,,2019-02-20T09:35:18,false,4,,14,,RUE,DES LAURIERS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,49.41B,NAFRev2,O,-0.45797,48.13216,0.96,housenumber,14 Rue des Lauriers 53150 Évron,53207_0053_00014,G,14 RUE DES LAURIERS,
483302840,00028,48330284000028,O,2006-10-09,,,,2019-02-20T09:35:18,true,2,,8,,RUE,DE LA MOTTE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.5A,NAFRev1,N,-0.462935,48.133814,0.96,housenumber,8 Rue de la Motte 53150 Évron,53207_0059_00008,G,8 RUE DE LA MOTTE,
484999578,00012,48499957800012,O,2005-11-04,,,,2019-02-20T09:35:18,false,2,,,,LD,LA MAZURE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.1B,NAFRev1,O,-0.445307,48.118815,0.95,street,La Mazure 53600 Évron,53097_23bkvk,G,LA MAZURE,
487673584,00024,48767358400024,O,2006-04-01,,,,2019-02-20T09:35:18,false,3,,,,,L'EBAUDIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
491679049,00016,49167904900016,O,2006-08-02,NN,,,2019-02-20T09:35:18,true,5,,16,,RUE,DES COEVRONS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,41.20B,NAFRev2,N,-0.456998,48.132928,0.93,housenumber,16 Rue des Coëvrons (Saint-Christophe-du-Luat) 53150 Évron,53207_0043_00016,G,16 RUE DES COEVRONS,SAINT CHRISTOPHE DU LUAT
494145733,00015,49414573300015,O,2006-12-18,,,,2019-02-20T09:35:18,true,3,,4,,RUE,DU STADE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,68.20B,NAFRev2,N,-0.462048,48.133786,0.96,housenumber,4 Rue du Stade 53150 Évron,53207_0064_00004,G,4 RUE DU STADE,
494367519,00019,49436751900019,O,2007-02-09,NN,,,2019-02-20T09:35:18,true,4,,4,,IMP,DES LIGOTS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,41.10A,NAFRev2,O,-0.465462,48.132942,0.84,housenumber,4 Impasse des Ligots 53150 Évron,53207_0056_00004,G,4 IMPASSE DES LIGOTS,
504197674,00014,50419767400014,O,2008-05-15,,,,2019-02-20T09:35:18,false,2,,13,,RUE,DE LA CHARTRIE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,-0.460247,48.131247,0.96,housenumber,13 Rue de la Chartrie 53150 Évron,53207_0037_00013,G,13 RUE DE LA CHARTRIE,
508962818,00011,50896281800011,O,2008-12-01,,,,2019-02-20T09:35:18,false,2,,,,,LES GRANDES HAIES,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,70.21Z,NAFRev2,N,-0.453801,48.143931,0.36,street,Chemin des Haies 53150 Évron,53207_0032,G,CHEMIN DES HAIES,
524962321,00013,52496232100013,O,2010-06-15,,,,2019-02-20T09:35:18,true,3,,,,,LA CHAPRONNIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,96.09Z,NAFRev2,O,-0.510341,48.129649,0.36,street,La Moriniere 53600 Évron,53097_0ii8g8,G,LA MORINIERE,
525225934,00013,52522593400013,O,2010-09-18,,,,2019-02-20T09:35:18,false,2,,14,,RUE,DES LAURIERS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,-0.45797,48.13216,0.96,housenumber,14 Rue des Lauriers 53150 Évron,53207_0053_00014,G,14 RUE DES LAURIERS,
530797786,00015,53079778600015,O,2011-02-01,,,4399DC,2019-02-20T09:35:18,true,2,,,,,"LD LA MOTTE, LES JONQUILLES",53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,43.99D,NAFRev2,N,-0.462966,48.133764,0.35,street,Rue de la Motte 53150 Évron,53207_0059,G,RUE DE LA MOTTE,
555841600,00011,55584160000011,O,,NN,,,2019-02-20T09:35:18,true,1,,,,RUE,DE NEAU,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,38.40,NAP,N,-0.462966,48.133764,0.35,street,Rue de la Motte 53150 Évron,53207_0059,G,RUE DE LA MOTTE,
556741312,00012,55674131200012,O,,NN,,,2019-02-20T09:35:18,true,1,,,,LD,MORAND,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
556941441,00017,55694144100017,O,,,,,2019-02-20T09:35:18,true,1,,,,,BOURG,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
557140019,00018,55714001900018,O,,NN,,,2019-02-20T09:35:18,true,1,,,,LD,LA CANNETIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
750471435,00016,75047143500016,O,2012-04-14,,,,2019-02-20T09:35:18,true,2,,4,,RUE,DES LAURIERS,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,B''ANAIS,14.19Z,NAFRev2,N,-0.458615,48.131625,0.96,housenumber,4 Rue des Lauriers 53150 Évron,53207_0053_00004,G,4 RUE DES LAURIERS,
786271049,00011,78627104900011,O,,NN,,,2019-02-20T09:35:18,true,1,,,,LD,MOUSSARDIERE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.4A,NAF1993,N,-0.450071,48.125861,0.93,street,Route de la Moussardière 53150 Évron,53207_0036,G,ROUTE DE LA MOUSSARDIERE,
786271056,00016,78627105600016,O,,NN,,,2019-02-20T09:35:18,true,1,,,,,BOURG,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786271064,00010,78627106400010,O,,NN,,,2019-02-20T09:35:18,true,1,,,,RTE,DE CHATRE,53150,SAINT CHRISTOPHE DU LUAT,,,53207,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,55.71,NAP,N,-0.460199,48.131883,0.46,street,Rue de la Chartrie 53150 Évron,53207_0037,G,RUE DE LA CHARTRIE,