siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001352,00018,20000135200018,O,2005-12-22,03,2017,,2019-06-24T13:08:23,true,2,MAIRIE,,,,LE BOURG,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.018959,48.809649,0.71,street,Le Sommier Bourgeois 61160 Bailleul,61023_b129,G,LE SOMMIER BOURGEOIS,
216100230,00012,21610023000012,O,1983-03-01,02,2017,,2019-06-24T13:11:25,true,4,,,,,LE BOURG,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.018959,48.809649,0.71,street,Le Sommier Bourgeois 61160 Bailleul,61023_b129,G,LE SOMMIER BOURGEOIS,
216100230,00020,21610023000020,O,1983-12-21,NN,,,2008-04-26T08:22:16,false,4,,,,,LA CROIX,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.020291,48.809068,0.91,street,Lieu Dit la Croix 61160 Bailleul,61023_bnb52x,G,LIEU DIT LA CROIX,
256100272,00010,25610027200010,O,1983-03-01,NN,,,2007-05-19T08:24:24,true,3,MAIRIE,,,,LE BOURG,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,41.0Z,NAFRev1,O,-0.018959,48.809649,0.71,street,Le Sommier Bourgeois 61160 Bailleul,61023_b129,G,LE SOMMIER BOURGEOIS,
266104538,00019,26610453800019,O,1995-12-25,,,,2010-06-26T03:13:10,true,2,MAIRIE,,,,LE BOURG,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.018959,48.809649,0.71,street,Le Sommier Bourgeois 61160 Bailleul,61023_b129,G,LE SOMMIER BOURGEOIS,
307713966,00017,30771396600017,O,1900-01-01,01,2016,,2018-09-29T12:12:01,true,4,,,,,MAIRIE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,-0.002967,48.796756,0.38,street,La Tuilerie 61160 Bailleul,61023_bn6z2s,G,LA TUILERIE,
318904265,00010,31890426500010,O,,NN,,,,true,1,,5,,RUE,JEAN D ECOSSE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,0.00471,48.796888,0.94,housenumber,5 Rue Jean d'Ecosse 61160 Bailleul,61023_0023_00005,G,5 RUE JEAN D ECOSSE,
320429228,00010,32042922800010,O,1980-12-01,NN,,,,true,1,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
321755860,00012,32175586000012,O,,NN,,,,true,1,,,,,VORCHER,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.1T,NAF1993,N,-0.040661,48.810637,0.68,street,Lieu Dit Vorche 61160 Bailleul,61023_ifd14s,G,LIEU DIT VORCHE,
322664277,00017,32266427700017,O,1981-10-01,NN,,,2006-10-27T01:19:49,true,5,,,,LD,LE BAS VORCHER,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-0.037749,48.809186,0.68,street,Lieu Dit Bas Vorche 61160 Bailleul,61023_b005,G,LIEU DIT BAS VORCHE,
322898537,00038,32289853700038,O,2020-01-01,,,,2020-02-12T11:13:56,true,1,,,,,L ARDILLY,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,-0.007017,48.796937,0.75,street,L'Ardrilly 61160 Bailleul,61023_3mt7ti,G,L ARDRILLY,
323002055,00024,32300205500024,O,,NN,,,,true,1,,,,,LA FRESNAYE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,80.04,NAP,N,-0.026376,48.823153,0.92,street,Lieu Dit la Fresnaye 61160 Bailleul,61023_ombsit,G,LIEU DIT LA FRESNAYE,
324233428,00014,32423342800014,O,,NN,,,,true,1,,,,,LE NUISEMENT,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4J,NAF1993,N,-0.033531,48.815493,0.72,street,Lieu Dit Nuisement 61160 Bailleul,61023_u664hq,G,LIEU DIT NUISEMENT,
324295146,00025,32429514600025,O,1982-04-02,NN,,,2008-01-04T18:55:24,false,3,,,,,,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325422384,00017,32542238400017,O,1982-09-22,NN,,,2011-04-23T05:19:47,true,3,,,,,MAIRIE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.002967,48.796756,0.38,street,La Tuilerie 61160 Bailleul,61023_bn6z2s,G,LA TUILERIE,
326899663,00016,32689966300016,O,1983-01-01,NN,,,2008-01-04T19:22:01,true,4,,,,,LE FRENAYE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.030897,48.827554,0.59,street,Bruyere de Fresnaye 61160 Bailleul,61023_b017,G,BRUYERE DE FRESNAYE,
328069026,00040,32806902600040,O,2005-04-21,NN,,,2008-09-08T20:44:25,true,4,,11,,RUE,ULYSSE HOUEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.81Z,NAFRev2,N,0.004794,48.796044,0.94,housenumber,11 Rue Ulysse Houel 61160 Bailleul,61023_0055_00011,G,11 RUE ULYSSE HOUEL,
329218036,00013,32921803600013,O,,NN,,,,true,1,,,,,LE BAS VORCHE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.037749,48.809186,0.79,street,Lieu Dit Bas Vorche 61160 Bailleul,61023_b005,G,LIEU DIT BAS VORCHE,
329344931,00012,32934493100012,O,,NN,,,,true,1,,,,,,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
331962308,00010,33196230800010,O,1985-03-01,NN,,,,true,1,,26,,RUE,JEAN D'ECOSSE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,0.003638,48.796923,0.94,housenumber,26 Rue Jean d'Ecosse 61160 Bailleul,61023_0023_00026,G,26 RUE JEAN D ECOSSE,
332492974,00016,33249297400016,O,,NN,,,,true,1,,,,,VORCHE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.040661,48.810637,0.91,street,Lieu Dit Vorche 61160 Bailleul,61023_ifd14s,G,LIEU DIT VORCHE,
333806008,00012,33380600800012,O,,NN,,,,true,1,,,,,LA LONDE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,77.14,NAP,N,-0.002761,48.819588,0.91,street,Lieu Dit la Londe 61160 Bailleul,61023_u7dh7y,G,LIEU DIT LA LONDE,
334718343,00018,33471834300018,O,1986-01-01,NN,,,2008-01-04T20:53:51,true,3,,,,,LA FRESNAYE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.026376,48.823153,0.92,street,Lieu Dit la Fresnaye 61160 Bailleul,61023_ombsit,G,LIEU DIT LA FRESNAYE,
335169249,00026,33516924900026,O,2000-02-07,NN,,,2018-01-30T11:42:13,true,6,,,,,LA FRESNAYE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,-0.026376,48.823153,0.92,street,Lieu Dit la Fresnaye 61160 Bailleul,61023_ombsit,G,LIEU DIT LA FRESNAYE,
338608276,00022,33860827600022,O,1990-10-08,NN,,,2008-11-07T00:57:51,true,3,,,,,LE HAUT VENT,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,45.2V,NAFRev1,N,-0.044524,48.81157,0.94,street,Le Haut Vent 61160 Bailleul,61023_b076,G,LE HAUT VENT,
339119000,00018,33911900000018,O,,,,,,true,1,,,,,VORCHER,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,57.11,NAP,N,-0.040661,48.810637,0.68,street,Lieu Dit Vorche 61160 Bailleul,61023_ifd14s,G,LIEU DIT VORCHE,
340077684,00041,34007768400041,O,2009-12-15,,,4334ZC,2019-06-04T14:00:41,true,1,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,43.34Z,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
340775022,00015,34077502200015,O,,NN,,,,true,1,,,,,LE BOURG SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.003053,48.798749,0.56,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
340775170,00012,34077517000012,O,1987-04-06,NN,,,,true,1,,,,,LE BOURG SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,-0.003053,48.798749,0.56,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
341105864,00019,34110586400019,O,1987-03-19,NN,,,2008-01-04T21:49:10,true,3,,,,,MAIRIE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.002967,48.796756,0.38,street,La Tuilerie 61160 Bailleul,61023_bn6z2s,G,LA TUILERIE,
341198117,00010,34119811700010,O,,NN,,,,true,1,,,,,,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343343265,00017,34334326500017,O,1988-01-04,NN,,,2008-11-08T00:17:36,true,4,,,,,LES CRIERES,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,28.1C,NAFRev1,O,-0.001295,48.795191,0.94,street,Les Crieres 61160 Bailleul,61023_4tqzwt,G,LES CRIERES,
347855892,00019,34785589200019,O,1988-08-01,NN,,,,false,4,,,,,LE MONCEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,-0.007448,48.796465,0.83,street,Le Bas du Moncel 61160 Bailleul,61023_b003,G,LE BAS DU MONCEL,
348122599,00049,34812259900049,O,1993-01-01,NN,,,,false,4,,,,RUE,DE LA LIBERATION,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,-0.002504,48.798675,0.94,street,Rue de la Liberation 61160 Bailleul,61023_0027,G,RUE DE LA LIBERATION,
352328942,00029,35232894200029,O,2012-03-01,,,9602AB,2015-12-02T06:05:31,true,2,,,,,LE MOULIN DE BAILLEUL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,96.02A,NAFRev2,N,-0.025809,48.813809,0.83,street,Moulin de Bailleul 61160 Bailleul,61023_b093,G,MOULIN DE BAILLEUL,
353110786,00012,35311078600012,O,1990-01-05,NN,,,2012-10-10T04:19:44,true,4,,,,LD,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
353746548,00018,35374654800018,O,1990-02-01,NN,,,2008-01-05T19:45:22,true,3,,,,LD,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
381518570,00035,38151857000035,O,2009-01-01,,,,2009-01-26T08:53:47,true,1,,,,,VAUVERT,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,-0.024356,48.815812,0.91,street,Le Bas Vauvert 61160 Bailleul,61023_b004,G,LE BAS VAUVERT,
385403720,00019,38540372000019,O,1983-01-01,NN,,,2008-01-04T22:54:09,true,3,,,,RUE,ULYSSE HOUEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,0.00592,48.795463,0.94,street,Rue Ulysse Houel 61160 Bailleul,61023_0055,G,RUE ULYSSE HOUEL,
388917874,00017,38891787400017,O,,NN,,,,true,1,,,,RUE,JEAN D'ECOSSE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,O,0.005358,48.796805,0.94,street,Rue Jean d'Ecosse 61160 Bailleul,61023_0023,G,RUE JEAN D ECOSSE,
389519729,00013,38951972900013,O,1992-01-01,NN,,,2013-05-26T03:24:56,true,3,,,,,LE BAS VORCHE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.037749,48.809186,0.79,street,Lieu Dit Bas Vorche 61160 Bailleul,61023_b005,G,LIEU DIT BAS VORCHE,
390459501,00024,39045950100024,O,2007-01-01,,,,2018-06-12T03:47:58,true,4,,,,,LE NUISEMENT,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,01.49Z,NAFRev2,N,-0.033531,48.815493,0.72,street,Lieu Dit Nuisement 61160 Bailleul,61023_u664hq,G,LIEU DIT NUISEMENT,
391775210,00019,39177521000019,O,1993-07-05,NN,,,2011-04-23T08:11:00,true,5,,,,,LA CROIX,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,O,-0.020291,48.809068,0.91,street,Lieu Dit la Croix 61160 Bailleul,61023_bnb52x,G,LIEU DIT LA CROIX,
392688818,00013,39268881800013,O,1993-10-09,NN,,,2012-10-10T11:35:08,true,4,,,,,ST MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,-0.003053,48.798749,0.73,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
394902274,00023,39490227400023,O,1981-01-01,NN,,,,false,3,,,,,LE LONDEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.1C,NAF1993,N,-0.021594,48.804949,0.91,street,Lieu Dit le Londel 61160 Bailleul,61023_qaqghn,G,LIEU DIT LE LONDEL,
395407190,00010,39540719000010,O,1994-06-15,NN,,,,false,4,,5,,RUE,JEAN D'ECOSSE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.4A,NAF1993,O,0.00471,48.796888,0.94,housenumber,5 Rue Jean d'Ecosse 61160 Bailleul,61023_0023_00005,G,5 RUE JEAN D ECOSSE,
398163519,00018,39816351900018,O,1981-01-01,01,2016,,2018-09-29T12:24:17,true,4,,,,,LE LONDEUL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.021594,48.804949,0.83,street,Lieu Dit le Londel 61160 Bailleul,61023_qaqghn,G,LIEU DIT LE LONDEL,
398803791,00019,39880379100019,O,1994-10-01,NN,,,,false,4,,26,,RUE,JEAN D'ECOSSE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,0.003638,48.796923,0.94,housenumber,26 Rue Jean d'Ecosse 61160 Bailleul,61023_0023_00026,G,26 RUE JEAN D ECOSSE,
400655882,00035,40065588200035,O,2018-08-31,,,,2018-11-30T10:35:18,true,1,,,,,LIEU DIT LA FRESNAYE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,90.01Z,NAFRev2,N,-0.026376,48.823153,0.92,street,Lieu Dit la Fresnaye 61160 Bailleul,61023_ombsit,G,LIEU DIT LA FRESNAYE,
402236509,00012,40223650900012,O,1995-05-01,NN,,,2010-04-30T03:47:44,true,6,,,,,ST-MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.003053,48.798749,0.73,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
402237465,00016,40223746500016,O,1995-04-30,,,,2008-08-22T09:44:34,true,4,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
403063662,00015,40306366200015,O,1980-05-01,NN,,,2011-04-23T08:57:29,false,4,,,,,LE HAMEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,-0.039379,48.81242,0.91,street,Lieu Dit le Hamel 61160 Bailleul,61023_eos175,G,LIEU DIT LE HAMEL,
403120942,00012,40312094200012,O,1979-01-01,NN,,,,true,1,,,,,LE LONDEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-0.021594,48.804949,0.91,street,Lieu Dit le Londel 61160 Bailleul,61023_qaqghn,G,LIEU DIT LE LONDEL,
403628134,00021,40362813400021,O,2001-02-21,NN,,,2012-06-07T13:45:17,true,1,,,,,LA LONDE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.002761,48.819588,0.91,street,Lieu Dit la Londe 61160 Bailleul,61023_u7dh7y,G,LIEU DIT LA LONDE,
403786544,00011,40378654400011,O,1982-01-01,NN,,,,true,4,,,,,L'ECORBOEUF,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-0.010603,48.804006,0.86,street,L'Ecorboeufs 61160 Bailleul,61023_xscv1x,G,L ECORBOEUFS,
409344363,00018,40934436300018,O,1996-09-13,NN,,,2017-03-24T15:17:50,true,4,,,,,LA CROIX BAILLEUL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,68.20B,NAFRev2,N,-0.020291,48.809068,0.92,street,Lieu Dit la Croix 61160 Bailleul,61023_bnb52x,G,LIEU DIT LA CROIX,
413319344,00011,41331934400011,O,1986-12-31,NN,,,2008-01-04T22:31:53,true,3,,,,,LA LANDE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.002761,48.819588,0.68,street,Lieu Dit la Londe 61160 Bailleul,61023_u7dh7y,G,LIEU DIT LA LONDE,
413319351,00016,41331935100016,O,1992-12-31,NN,,,2008-01-04T22:31:53,true,3,,,,,LA LONDE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.002761,48.819588,0.91,street,Lieu Dit la Londe 61160 Bailleul,61023_u7dh7y,G,LIEU DIT LA LONDE,
413385741,00017,41338574100017,O,1987-09-01,NN,,,2008-01-04T22:32:45,true,3,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
415028182,00012,41502818200012,O,1984-12-31,NN,,,2006-10-28T04:23:14,true,6,,,,,LE BAS DU MONCEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.007448,48.796465,0.94,street,Le Bas du Moncel 61160 Bailleul,61023_b003,G,LE BAS DU MONCEL,
415028190,00015,41502819000015,O,,,,,,true,1,,,,,ST MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1A,NAF1993,N,-0.003053,48.798749,0.73,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
415167139,00013,41516713900013,O,1996-12-01,,,,,false,3,,,,,LE MUISEMENT,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1C,NAF1993,N,-0.044524,48.81157,0.36,street,Le Haut Vent 61160 Bailleul,61023_b076,G,LE HAUT VENT,
418509816,00017,41850981600017,O,1998-03-01,NN,,,2008-07-23T08:57:18,true,5,,,,,L'ECORBOEUF,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,-0.010603,48.804006,0.86,street,L'Ecorboeufs 61160 Bailleul,61023_xscv1x,G,L ECORBOEUFS,
418948667,00013,41894866700013,O,1997-10-01,NN,,,2017-05-04T06:39:41,true,4,,,,,LES CORBOEUFS,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,-0.023443,48.802378,0.66,street,Lieu Dit les Marboeufs 61160 Bailleul,61023_ew5zwf,G,LIEU DIT LES MARBOEUFS,
418949962,00017,41894996200017,O,1998-01-01,NN,,,2008-01-04T23:28:57,false,3,,,,,ST MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.003053,48.798749,0.73,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
421816018,00020,42181601800020,O,2004-09-01,NN,,,2016-10-04T04:44:28,true,3,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
422471953,00030,42247195300030,O,2010-11-03,,,,2016-12-07T09:55:45,true,1,,,,,LE BAS VAUVERT,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,73.11Z,NAFRev2,N,-0.024356,48.815812,0.94,street,Le Bas Vauvert 61160 Bailleul,61023_b004,G,LE BAS VAUVERT,
423644582,00029,42364458200029,O,2011-12-27,,,,2012-03-21T13:00:35,true,1,,,,,LE VAUVERT,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,-0.024356,48.815812,0.84,street,Le Bas Vauvert 61160 Bailleul,61023_b004,G,LE BAS VAUVERT,
424279792,00016,42427979200016,O,1999-09-01,,,,,true,1,,,,,LE LONDEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-0.021594,48.804949,0.91,street,Lieu Dit le Londel 61160 Bailleul,61023_qaqghn,G,LIEU DIT LE LONDEL,
429288392,00013,42928839200013,O,1986-01-01,NN,,,,true,1,,,,,FRESNAYE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,93.0N,NAF1993,N,-0.030897,48.827554,0.91,street,Bruyere de Fresnaye 61160 Bailleul,61023_b017,G,BRUYERE DE FRESNAYE,
429288525,00018,42928852500018,O,1982-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,FRESNAY,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.030897,48.827554,0.79,street,Bruyere de Fresnaye 61160 Bailleul,61023_b017,G,BRUYERE DE FRESNAYE,
429288533,00012,42928853300012,O,1976-01-01,NN,,,2019-01-30T15:19:14,true,4,,,,,LES MARBOEUFS,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.43Z,NAFRev2,N,-0.023443,48.802378,0.92,street,Lieu Dit les Marboeufs 61160 Bailleul,61023_ew5zwf,G,LIEU DIT LES MARBOEUFS,
429291941,00012,42929194100012,O,1984-01-01,NN,,,2012-07-28T15:50:15,true,5,,,,,LE PUSCEAU,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,-0.044332,48.81373,0.94,street,Le Pusceau 61160 Bailleul,61023_xnph30,G,LE PUSCEAU,
429292303,00014,42929230300014,O,1988-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
429421522,00013,42942152200013,O,1993-01-01,NN,,,2016-01-12T00:21:59,true,3,,,,,LE VIEUX BAILLEUL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.026015,48.813933,0.78,street,Lieu Dit Vieux Bailleul 61160 Bailleul,61023_b150,G,LIEU DIT VIEUX BAILLEUL,
429626435,00029,42962643500029,O,2004-03-01,NN,,,2019-09-05T16:06:35,false,7,,,,LD,LA LONDE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2017-05-31,F,COMSY,,,COMSY,73.11Z,NAFRev2,N,-0.002761,48.819588,0.91,street,Lieu Dit la Londe 61160 Bailleul,61023_u7dh7y,G,LIEU DIT LA LONDE,
430097576,00010,43009757600010,O,2000-03-01,01,2017,,2019-06-24T13:11:24,true,4,,,,,LE LONDEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.021594,48.804949,0.91,street,Lieu Dit le Londel 61160 Bailleul,61023_qaqghn,G,LIEU DIT LE LONDEL,
430097576,00028,43009757600028,O,2018-02-16,,,,2018-02-20T08:16:09,false,1,,,,,LE SOMMIER BOURGEOIS,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,35.11Z,NAFRev2,N,-0.018959,48.809649,0.94,street,Le Sommier Bourgeois 61160 Bailleul,61023_b129,G,LE SOMMIER BOURGEOIS,
433011715,00011,43301171500011,O,1981-01-01,NN,,,2016-01-12T00:22:54,true,3,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
434431953,00026,43443195300026,O,2016-05-12,,,,2018-03-09T03:41:54,true,1,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
434866943,00013,43486694300013,O,2001-02-21,NN,,,2015-09-03T19:28:35,true,5,,,,,LA LONDE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,-0.002761,48.819588,0.91,street,Lieu Dit la Londe 61160 Bailleul,61023_u7dh7y,G,LIEU DIT LA LONDE,
437919723,00027,43791972300027,O,2002-11-29,NN,,,2008-01-05T21:02:42,true,3,,102,,,BRUYERES DES GRESILLONS,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.01105,48.822331,0.9,housenumber,102 Bruyere des Gresillons 61160 Bailleul,61023_b021_00102,G,102 BRUYERE DES GRESILLONS,
444114805,00047,44411480500047,O,2019-11-14,,,8122ZZ,2019-12-10T13:40:19,true,1,,,,,LIEU DIT SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,81.22Z,NAFRev2,O,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
465117133,00020,46511713300020,O,,NN,,,,true,1,,19,,RUE,ULYSSE HOUEL,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,0.003882,48.796516,0.94,housenumber,19 Rue Ulysse Houel 61160 Bailleul,61023_0055_00019,G,19 RUE ULYSSE HOUEL,
478163801,00010,47816380100010,O,2004-08-30,NN,,,2008-11-08T02:42:00,false,3,,,,,LA LONDE,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,-0.002761,48.819588,0.91,street,Lieu Dit la Londe 61160 Bailleul,61023_u7dh7y,G,LIEU DIT LA LONDE,
478339815,00019,47833981500019,O,2004-09-01,NN,,4322AZ,2015-05-14T05:46:37,false,4,,,,,SAINT MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.22A,NAFRev2,O,-0.003053,48.798749,0.92,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,
482883675,00019,48288367500019,O,2005-06-01,,,,2011-10-07T11:04:56,true,3,,,,,ST MARTIN,61160,BAILLEUL,,,61023,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20A,NAFRev2,N,-0.003053,48.798749,0.73,street,Lieu Dit Saint Martin 61160 Bailleul,61023_b125,G,LIEU DIT SAINT MARTIN,