siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607217,00015,21760721700015,O,1983-03-01,NN,,,2021-10-27T08:10:34,true,4,,,,,LE BOURG,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.054675,49.660112,0.6,locality,Le Bout de Bas 76890 Varneville-Bretteville,76721_B004,G,LE BOUT DE BAS,
217607217,00023,21760721700023,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.054675,49.660112,0.6,locality,Le Bout de Bas 76890 Varneville-Bretteville,76721_B004,G,LE BOUT DE BAS,
297601585,00013,29760158500013,O,1995-10-23,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,70.1C,NAFRev1,N,1.054675,49.660112,0.6,locality,Le Bout de Bas 76890 Varneville-Bretteville,76721_B004,G,LE BOUT DE BAS,
300444551,00026,30044455100026,O,1993-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308092964,00060,30809296400060,O,2001-10-15,21,2020,,2022-08-29T09:12:48,false,3,PARC D ACTIVITES LES VIKINGS,74,,RTE,DES VIKINGS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,1.044497,49.651981,0.47,housenumber,74 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00074,G,74 RUE DES GRES,
308092964,00078,30809296400078,O,2018-09-26,11,2020,,2022-10-07T03:38:11,true,2,PARC D'ACTIVITE LES VIKINGS,117,,RTE,DES VIKINGS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,13.92Z,NAFRev2,O,1.060335,49.659253,0.35,street,Route des 3 Communes 76890 Varneville-Bretteville,76721_0021,G,ROUTE DES 3 COMMUNES,
316990167,00025,31699016700025,O,1988-08-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LE BEL EVENT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.031822,49.649916,0.84,street,Rue du Bel Event 76890 Varneville-Bretteville,76721_0016,G,RUE DU BEL EVENT,
320116916,00182,32011691600182,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CHANTIER A 29,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.045565,49.646727,0.34,street,Autoroute a-29 76890 Varneville-Bretteville,76721_0060,G,AUTOROUTE A 29,
321966079,00022,32196607900022,O,1989-01-04,01,2020,,2022-08-29T09:17:19,true,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322004870,00018,32200487000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323810457,00016,32381045700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323810465,00019,32381046500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,BOUT DE BAS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,1.054675,49.660112,0.93,locality,Le Bout de Bas 76890 Varneville-Bretteville,76721_B004,G,LE BOUT DE BAS,
324576594,00018,32457659400018,O,1982-04-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324763788,00019,32476378800019,O,1982-05-03,NN,,,2019-11-14T14:00:58,true,3,,,,,LE FOND DE LA VILLE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.2Z,NAFRev1,O,1.055828,49.643335,0.93,locality,Le Fond de la Ville 76890 Varneville-Bretteville,76721_B007,G,LE FOND DE LA VILLE,
325300259,00018,32530025900018,O,1982-08-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326543535,00016,32654353500016,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326543543,00010,32654354300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326657996,00012,32665799600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BRETTEVILLE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,1.019783,49.665514,0.92,locality,Terres de Bretteville 76890 Varneville-Bretteville,76721_B016,G,TERRES DE BRETTEVILLE,
328798343,00013,32879834300013,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329426340,00090,32942634000090,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,CHANTIER A 29,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,1.045565,49.646727,0.34,street,Autoroute a-29 76890 Varneville-Bretteville,76721_0060,G,AUTOROUTE A 29,
330440157,00015,33044015700015,O,1984-06-01,NN,,,2019-11-14T14:00:58,true,3,VARNEVILLE BRETTEVILLE,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,1.041607,49.652361,0.93,municipality,Varneville-Bretteville,76721,D,VARNEVILLE BRETTEVILLE,
330513417,00015,33051341700015,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333656205,00023,33365620500023,O,1985-07-01,,,,2019-11-14T14:00:58,false,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333656205,00031,33365620500031,O,2008-07-01,NN,,,2021-02-23T10:53:02,true,1,,370,,RUE,DU BEL EVENT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,O,1.02922,49.649131,0.94,housenumber,370 Rue du Bel Event 76890 Varneville-Bretteville,76721_0016_00370,G,370 RUE DU BEL EVENT,
337844559,00050,33784455900050,O,2021-06-18,,,4520AA,2021-08-03T14:17:47,false,1,RN27,,,,ZAC LES VIKINGS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
342451580,00019,34245158000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
342805975,00014,34280597500014,O,1987-10-25,NN,,,2019-11-14T14:00:58,true,4,,336,,RUE,DU PETIT CAUX,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.029767,49.662412,0.8,housenumber,336 Rue Petit Caux 76890 Varneville-Bretteville,76721_0015_00336,G,336 RUE PETIT CAUX,
343555751,00019,34355575100019,O,1988-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
348616723,00014,34861672300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349510909,00444,34951090900444,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CHANTIER A 29,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,N,1.045565,49.646727,0.34,street,Autoroute a-29 76890 Varneville-Bretteville,76721_0060,G,AUTOROUTE A 29,
351762844,00014,35176284400014,O,1989-08-28,,,8121ZZ,2019-11-14T14:00:58,true,3,,,,HAM,DE LA VILLE AUX GEAIS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,1.060765,49.651215,0.82,locality,La Ville aux Geais 76890 Varneville-Bretteville,76721_B021,G,LA VILLE AUX GEAIS,
353192982,00018,35319298200018,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE BRETTEVILLE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,1.019783,49.665514,0.92,locality,Terres de Bretteville 76890 Varneville-Bretteville,76721_B016,G,TERRES DE BRETTEVILLE,
354010191,00014,35401019100014,O,1990-03-13,NN,,,2019-11-14T14:00:58,true,4,,,,,PETIT VARNEVILLE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.066205,49.655357,0.93,locality,Le Petit Varneville 76890 Varneville-Bretteville,76721_B010,G,LE PETIT VARNEVILLE,
378692966,00013,37869296600013,O,1988-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381780709,00022,38178070900022,O,2008-12-15,,,,2022-05-19T04:04:30,true,2,,370,,RUE,DU BEL EVENT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.02922,49.649131,0.94,housenumber,370 Rue du Bel Event 76890 Varneville-Bretteville,76721_0016_00370,G,370 RUE DU BEL EVENT,
382336485,00018,38233648500018,O,1991-04-15,NN,,,2019-11-14T14:00:58,false,4,,,,,LA VILLE AUX GEAIS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,74.1J,NAF1993,N,1.060765,49.651215,0.93,locality,La Ville aux Geais 76890 Varneville-Bretteville,76721_B021,G,LA VILLE AUX GEAIS,
383299005,00017,38329900500017,O,1991-07-02,NN,,,2021-10-28T11:23:31,true,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385349048,00012,38534904800012,O,1992-05-02,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2000-08-31,F,ACCE,,,,51.1T,NAF1993,N,1.054675,49.660112,0.6,locality,Le Bout de Bas 76890 Varneville-Bretteville,76721_B004,G,LE BOUT DE BAS,
387642663,00018,38764266300018,O,1992-04-02,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PETIT VARNEVILLE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,N,1.066205,49.655357,0.93,locality,Le Petit Varneville 76890 Varneville-Bretteville,76721_B010,G,LE PETIT VARNEVILLE,
387965890,00016,38796589000016,O,1992-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.054675,49.660112,0.6,locality,Le Bout de Bas 76890 Varneville-Bretteville,76721_B004,G,LE BOUT DE BAS,
389947052,00012,38994705200012,O,1993-01-01,NN,,,2021-02-23T11:15:53,true,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393743141,00029,39374314100029,O,2017-06-05,,,,2021-02-23T11:19:29,false,1,,222,,RUE,CAMP ROMAIN,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,96.04Z,NAFRev2,N,1.068523,49.642945,0.76,housenumber,222 Route du Camp Romain 76890 Varneville-Bretteville,76721_0020_00222,G,222 ROUTE DU CAMP ROMAIN,
395013972,00017,39501397200017,O,1994-04-07,NN,,,2019-11-14T14:00:58,true,4,VARNEVILLE BRETTEVILLE,,,,CHEZ MONSIEUR PHILIPPE VANDENBUL,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.61Z,NAFRev2,N,1.073408,49.644293,0.45,street,Chemin du Moulin 76890 Varneville-Bretteville,76721_0019,D,CHEMIN DU MOULIN,
400158945,00016,40015894500016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA BOUTEILLERIE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,51.1T,NAF1993,N,1.054589,49.659731,0.38,street,Impasse du Bout de Bas 76890 Varneville-Bretteville,76721_0062,G,IMPASSE DU BOUT DE BAS,
402031678,00020,40203167800020,O,1998-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
402575047,00012,40257504700012,O,1995-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,LE BEL EVENT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2M,NAF1993,O,1.031822,49.649916,0.84,street,Rue du Bel Event 76890 Varneville-Bretteville,76721_0016,G,RUE DU BEL EVENT,
404475725,00010,40447572500010,O,1996-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408008555,00018,40800855500018,O,1986-12-31,NN,,,2019-11-14T14:00:58,false,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408008563,00012,40800856300012,O,1988-06-06,NN,,,2019-11-14T14:00:58,true,6,,235,,CHE,DU MOULIN,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.07426,49.644619,0.84,housenumber,235 Chemin du Moulin 76890 Varneville-Bretteville,76721_0019_00235,G,235 CHEMIN DU MOULIN,
409989472,00017,40998947200017,O,1996-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410288203,00301,41028820300301,O,1997-09-01,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,N 27,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
419810445,00017,41981044500017,O,1997-09-19,NN,,,2019-11-14T14:00:58,true,4,,,,,SALLE POLYVALENTE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
420518474,00028,42051847400028,O,2018-09-26,02,2020,,2023-01-09T11:02:47,true,1,,,,,PARC D ACTIVITES LES VIKINGS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
423538792,00015,42353879200015,O,1999-06-21,NN,,,2022-09-02T04:13:44,false,4,,,,HAM,DE BRETTEVILLE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20B,NAFRev2,N,1.019783,49.665514,0.92,locality,Terres de Bretteville 76890 Varneville-Bretteville,76721_B016,G,TERRES DE BRETTEVILLE,
427856992,00016,42785699200016,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427857008,00010,42785700800010,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427881099,00019,42788109900019,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431698265,00011,43169826500011,O,2000-05-01,NN,,,2021-02-23T13:12:42,true,3,,161,,CHE,DU PUITS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.04729,49.650245,0.83,housenumber,161 Chemin du Puits 76890 Varneville-Bretteville,76721_0012_00161,G,161 CHEMIN DU PUITS,
433942257,00018,43394225700018,O,2001-01-03,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76890,VARNEVILLE-BRETTEVILLE,,CIDEX 13,76721,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,1.054675,49.660112,0.6,locality,Le Bout de Bas 76890 Varneville-Bretteville,76721_B004,G,LE BOUT DE BAS,
442560397,00014,44256039700014,O,2002-06-15,NN,,,2019-11-14T14:00:58,false,5,,,,,,76890,VARNEVILLE-BRETTEVILLE,,CIDEX 4,76721,,,,,,,,,,,,,,,,,,,2017-12-31,F,ARTS & DECO,,,,90.03B,NAFRev2,N,,,0,,,,,,
479219099,00013,47921909900013,O,2004-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480883016,00028,48088301600028,O,2022-04-14,,,,2022-06-16T13:29:31,true,1,,370,,RUE,DU BEL EVENT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,35.11Z,NAFRev2,N,1.02922,49.649131,0.94,housenumber,370 Rue du Bel Event 76890 Varneville-Bretteville,76721_0016_00370,G,370 RUE DU BEL EVENT,
481956357,00018,48195635700018,O,2005-03-04,,,,2019-11-14T14:00:58,false,3,,,,,LE PRINTEMPS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,1.066205,49.655357,0.31,locality,Le Petit Varneville 76890 Varneville-Bretteville,76721_B010,G,LE PETIT VARNEVILLE,
483571923,00026,48357192300026,O,2017-10-30,01,2020,,2022-08-29T09:17:08,true,1,,245,,RTE,DES VIKINGS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,01.50Z,NAFRev2,N,1.060335,49.659253,0.35,street,Route des 3 Communes 76890 Varneville-Bretteville,76721_0021,G,ROUTE DES 3 COMMUNES,
503965725,00016,50396572500016,O,2008-04-10,NN,,,2019-11-14T14:00:58,true,2,,505,,RUE,DU PETIT CAUX,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,N,1.032082,49.662067,0.8,housenumber,505 Rue Petit Caux 76890 Varneville-Bretteville,76721_0015_00505,G,505 RUE PETIT CAUX,
510253438,00012,51025343800012,O,2009-02-01,NN,,,2021-12-23T04:18:41,true,3,,1379,,RTE,DES 3 COMMUNES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,1.068517,49.65114,0.86,housenumber,1379 Route des 3 Communes 76890 Varneville-Bretteville,76721_0021_01379,G,1379 ROUTE DES 3 COMMUNES,
512570243,00026,51257024300026,O,2011-06-11,,,,2019-11-14T14:00:58,false,4,,197,,RUE,DES GRES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,96.09Z,NAFRev2,N,1.045771,49.651364,0.94,housenumber,197 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00197,G,197 RUE DES GRES,
512570946,00024,51257094600024,O,2016-09-05,,,4722ZA,2019-11-14T14:00:58,true,2,,500,,RUE,DU PETIT CAUX,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,PRESTA BOUCHERIE,47.22Z,NAFRev2,N,1.032046,49.661992,0.8,housenumber,500 Rue Petit Caux 76890 Varneville-Bretteville,76721_0015_00500,G,500 RUE PETIT CAUX,
512833567,00021,51283356700021,O,2010-02-15,,,,2019-11-14T14:00:58,false,2,,812,,RUE,DES SEIGNEURS DU TOT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,1.0577,49.648989,0.95,housenumber,812 Rue des Seigneurs du Tot 76890 Varneville-Bretteville,76721_0018_00812,G,812 RUE DES SEIGNEURS DU TOT,
520518044,00018,52051804400018,O,2010-02-01,NN,,,2019-11-14T14:00:58,true,1,LE BOURG,510,,RUE,DES GRES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,1.0483,49.651514,0.94,housenumber,510 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00510,G,510 RUE DES GRES,
521516716,00011,52151671600011,O,2010-05-01,,,,2019-11-14T14:00:58,false,2,,184,,RUE,MORIN D'AUVERS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,81.30Z,NAFRev2,N,1.025791,49.666529,0.71,housenumber,184 Route Morin d’Anvers 76890 Varneville-Bretteville,76721_kkyz5f_00184,G,184 ROUTE MORIN D ANVERS,
522823863,00017,52282386300017,O,2010-05-12,,,,2019-11-14T14:00:58,true,1,,285,,RUE,DES GRES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,68.20B,NAFRev2,N,1.046275,49.651546,0.94,housenumber,285 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00285,G,285 RUE DES GRES,
530440437,00016,53044043700016,O,2011-01-21,,,,2019-11-14T14:00:58,true,1,,1103,,RTE,DES 3 COMMUNES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,68.20B,NAFRev2,N,1.067337,49.653577,0.86,housenumber,1103 Route des 3 Communes 76890 Varneville-Bretteville,76721_0021_01103,G,1103 ROUTE DES 3 COMMUNES,
533945325,00025,53394532500025,O,2013-07-01,NN,,,2021-10-27T08:41:58,true,1,,339,,RUE,DES GRES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.11Z,NAFRev2,N,1.047429,49.652026,0.94,housenumber,339 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00339,G,339 RUE DES GRES,
534071949,00018,53407194900018,O,2011-07-29,,,,2019-11-14T14:00:58,true,1,,285,,RUE,DES GRES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2011-07-29,A,AGRIFIOUL 76,,,AGRIFIOUL 76,47.78B,NAFRev2,N,1.046275,49.651546,0.94,housenumber,285 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00285,G,285 RUE DES GRES,
539293597,00024,53929359700024,O,2019-01-02,,,4339ZZ,2020-09-05T04:07:37,false,2,,551,,RTE,DES VIKINGS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.33Z,NAFRev2,N,1.060335,49.659253,0.35,street,Route des 3 Communes 76890 Varneville-Bretteville,76721_0021,G,ROUTE DES 3 COMMUNES,
539293597,00032,53929359700032,O,2020-07-28,,,4339ZZ,2021-02-23T16:01:30,true,1,,277,,RUE,DES GRES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,LDR,43.33Z,NAFRev2,N,1.046683,49.651593,0.94,housenumber,277 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00277,G,277 RUE DES GRES,
542011275,00089,54201127500089,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CHANTIER A 29,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1B,NAF1993,N,1.045565,49.646727,0.34,street,Autoroute a-29 76890 Varneville-Bretteville,76721_0060,G,AUTOROUTE A 29,
750811853,00027,75081185300027,O,2012-04-21,,,,2019-11-14T14:00:58,true,2,,879,,RUE,DU BOIS DE SAINT-PIERRE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,47.91A,NAFRev2,N,1.014431,49.667658,0.84,housenumber,879 Rue du Bois Saint Pierre 76890 Varneville-Bretteville,76721_0014_00879,G,879 RUE DU BOIS SAINT PIERRE,
751693185,00025,75169318500025,O,2013-08-13,,,,2019-11-14T14:00:58,false,2,,197,,RTE,DES GRES,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,43.33Z,NAFRev2,N,1.045771,49.651364,0.78,housenumber,197 Rue des Gres 76890 Varneville-Bretteville,76721_0011_00197,G,197 RUE DES GRES,
781147913,00011,78114791300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
781147947,00019,78114794700019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
788481240,00018,78848124000018,O,2012-09-01,NN,,,2019-11-14T14:00:58,true,1,,231,,RTE,DES VIKINGS,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.41Z,NAFRev2,N,1.060335,49.659253,0.35,street,Route des 3 Communes 76890 Varneville-Bretteville,76721_0021,G,ROUTE DES 3 COMMUNES,
797483229,00010,79748322900010,O,2013-09-01,,,2341ZZ,2019-11-14T14:00:58,true,1,,423,,RUE,DU BOIS DE ST PIERRE,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,23.41Z,NAFRev2,N,1.019863,49.66558,0.75,housenumber,423 Rue du Bois Saint Pierre 76890 Varneville-Bretteville,76721_0014_00423,G,423 RUE DU BOIS SAINT PIERRE,
799265640,00018,79926564000018,O,2013-12-20,01,2020,,2022-08-29T09:54:41,true,3,,623,,RUE,DES SEIGNEURS DU TOT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,43.21A,NAFRev2,O,1.05472,49.647562,0.95,housenumber,623 Rue des Seigneurs du Tot 76890 Varneville-Bretteville,76721_0018_00623,G,623 RUE DES SEIGNEURS DU TOT,
802629311,00019,80262931100019,O,2014-05-22,,,,2019-11-14T14:00:58,true,2,,860,,RUE,DES SEIGNEURS DU TOT,76890,VARNEVILLE-BRETTEVILLE,,,76721,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,47.82Z,NAFRev2,N,1.057965,49.649232,0.95,housenumber,860 Rue des Seigneurs du Tot 76890 Varneville-Bretteville,76721_0018_00860,G,860 RUE DES SEIGNEURS DU TOT,