id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492168,2021-11-02,000001,Vente,81818,75,,HAUT DU VILLAGE,B042,31230,31494,Saint-Laurent,31,,,31494000AB0159,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,340,0.798265,43.323917
2021-492168,2021-11-02,000001,Vente,81818,,,HAUT DU VILLAGE,B042,31230,31494,Saint-Laurent,31,,,31494000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,,,281,0.798264,43.324129
2021-493276,2021-11-30,000001,Vente,247700,62,,HAUT DU VILLAGE,B042,31230,31494,Saint-Laurent,31,,,31494000AB0202,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1290,0.796403,43.324311
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA ROUY,B092,31230,31494,Saint-Laurent,31,,,314940000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1360,0.78602,43.33893
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA ROUY,B092,31230,31494,Saint-Laurent,31,,,314940000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,10010,0.786902,43.33931
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA ROUY,B092,31230,31494,Saint-Laurent,31,,,314940000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.787285,43.339774
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA ROUY,B092,31230,31494,Saint-Laurent,31,,,314940000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.787383,43.339674
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA ROUY,B092,31230,31494,Saint-Laurent,31,,,314940000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,675,0.78759,43.339321
2021-494074,2021-06-25,000001,Adjudication,49000,,,A DAROLES,B030,31230,31494,Saint-Laurent,31,,,314940000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,22840,0.782893,43.33583
2021-494074,2021-06-25,000001,Adjudication,49000,,,A DAROLES,B030,31230,31494,Saint-Laurent,31,,,314940000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.783688,43.336237
2021-494074,2021-06-25,000001,Adjudication,49000,,,A DAROLES,B030,31230,31494,Saint-Laurent,31,,,314940000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,8280,0.783236,43.336609
2021-494074,2021-06-25,000001,Adjudication,49000,,,A DAROLES,B030,31230,31494,Saint-Laurent,31,,,314940000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,13120,0.784515,43.336873
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARRAQUE,B005,31230,31494,Saint-Laurent,31,,,314940000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.785829,43.33691
2021-494074,2021-06-25,000001,Adjudication,49000,,,JOUANE DE MAURE,B049,31230,31494,Saint-Laurent,31,,,314940000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,1550,0.802288,43.332171
2021-494074,2021-06-25,000001,Adjudication,49000,,,JOUANE DE MAURE,B049,31230,31494,Saint-Laurent,31,,,314940000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,12720,0.801774,43.332433
2021-494074,2021-06-25,000001,Adjudication,49000,,,JOUANE DE MAURE,B049,31230,31494,Saint-Laurent,31,,,314940000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,9430,0.800512,43.332846
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.795381,43.333236
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.795184,43.333319
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0387,,,,,,,,,,,,,0,,,,,L,landes,,,1135,0.792696,43.332738
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.794506,43.333864
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.795851,43.333796
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.79604,43.333856
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.79624,43.334004
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.796099,43.334099
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,2390,0.795717,43.334363
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.796119,43.334695
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.796332,43.334385
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.796677,43.334259
2021-494074,2021-06-25,000001,Adjudication,49000,,,PAGUERES DE LA ROUY,B075,31230,31494,Saint-Laurent,31,,,314940000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.788406,43.339679
2021-494074,2021-06-25,000001,Adjudication,49000,,,PAGUERES DE LA ROUY,B075,31230,31494,Saint-Laurent,31,,,314940000A0428,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.788005,43.339574
2021-494074,2021-06-25,000001,Adjudication,49000,,,PAGUERES DE LA ROUY,B075,31230,31494,Saint-Laurent,31,,,314940000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.787348,43.340188
2021-494074,2021-06-25,000001,Adjudication,49000,,,PAGUERES DE LA ROUY,B075,31230,31494,Saint-Laurent,31,,,314940000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.787433,43.340236
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,3098,0.796884,43.335339
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,7792,0.794564,43.332645
2021-494074,2021-06-25,000001,Adjudication,49000,,,LA BARTHE,B006,31230,31494,Saint-Laurent,31,,,314940000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,6830,0.796143,43.333528
2021-494074,2021-06-25,000001,Adjudication,49000,,,LARTIGAOU,B054,31230,31494,Saint-Laurent,31,,,314940000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,12825,0.801764,43.319465
2021-494965,2021-04-13,000001,Vente,150000,112,,LE VILLAGE,B111,31230,31494,Saint-Laurent,31,,,31494000AB0084,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,602,0.80113,43.326807
2021-494965,2021-04-13,000001,Vente,150000,112,,LE VILLAGE,B111,31230,31494,Saint-Laurent,31,,,31494000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,0.80113,43.326807
2021-495556,2021-07-12,000001,Vente,231340,,,RIVIERE D EN BAS,B088,31230,31494,Saint-Laurent,31,,,314940000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,2110,0.796499,43.328968
2021-495556,2021-07-12,000001,Vente,231340,,,RIVIERE D EN BAS,B088,31230,31494,Saint-Laurent,31,,,314940000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,3850,0.795912,43.328379
2021-495556,2021-07-12,000001,Vente,231340,,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.796494,43.32815
2021-495556,2021-07-12,000001,Vente,231340,,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,5220,0.796494,43.32815
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3510,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3510,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3510,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,PARC,Parc,3510,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,11,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0086,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.796821,43.32865
2021-495556,2021-07-12,000001,Vente,231340,,,CLOUDASSES,B023,31230,31494,Saint-Laurent,31,,,314940000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.797037,43.32824
2021-495556,2021-07-12,000001,Vente,231340,,,CASTERAS,B018,31230,31494,Saint-Laurent,31,,,314940000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,5770,0.794991,43.327175
2021-495556,2021-07-12,000001,Vente,231340,,,CASTERAS,B018,31230,31494,Saint-Laurent,31,,,314940000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.794472,43.327195
