siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703719,00013,21770371900013,O,1983-03-01,03,2019,,2021-10-27T08:10:39,true,4,,,,AV,DU GENERAL HUERNE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.015225,48.816391,0.87,street,Avenue du Général Huerne 77515 Pommeuse,77371_0470,G,AVENUE DU GENERAL HUERNE,
217703719,00021,21770371900021,O,1983-12-21,NN,,,2008-01-04T18:42:26,false,3,,,,,,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217703719,00039,21770371900039,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,,,,TRESMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE CHAMP DU SEIGLE,,,,85.20Z,NAFRev2,N,3.003481,48.799109,0.35,street,Rue des Charmes 77515 Pommeuse,77371_0178,G,RUE DES CHARMES,
247700529,00016,24770052900016,O,1998-01-01,NN,,,,false,4,,,,AV,GENERAL HUERNE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,75.1A,NAF1993,N,3.015225,48.816391,0.85,street,Avenue du Général Huerne 77515 Pommeuse,77371_0470,G,AVENUE DU GENERAL HUERNE,
247700529,00024,24770052900024,O,1999-10-05,NN,,,2019-06-24T13:13:18,true,4,,14,B,RUE,FAVIER,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.984143,48.812984,0.83,housenumber,14bis Rue Favier 77515 Pommeuse,77371_0430_00014_bis,G,14BIS RUE FAVIER,
257700765,00015,25770076500015,O,1983-03-01,NN,,,2012-05-05T00:36:53,false,5,,,,AV,GENERAL HUERNE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,36.00Z,NAFRev2,O,3.015225,48.816391,0.85,street,Avenue du Général Huerne 77515 Pommeuse,77371_0470,G,AVENUE DU GENERAL HUERNE,
257700765,00031,25770076500031,O,2011-02-07,01,2019,,2021-10-27T08:12:27,true,2,,14,B,RUE,FAVIER,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,2.984143,48.812984,0.83,housenumber,14bis Rue Favier 77515 Pommeuse,77371_0430_00014_bis,G,14BIS RUE FAVIER,
257705723,00019,25770572300019,O,2003-07-03,,,,2013-06-10T11:36:39,false,4,MAIRIE,,,AV,GENERAL HUERNE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,49.31Z,NAFRev2,N,3.015225,48.816391,0.85,street,Avenue du Général Huerne 77515 Pommeuse,77371_0470,G,AVENUE DU GENERAL HUERNE,
267700474,00013,26770047400013,O,1983-03-01,NN,,,2010-06-26T03:15:48,true,3,,,,,MAIRIE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704682,00017,26770468200017,O,1983-03-01,NN,,,2008-01-04T19:03:27,true,3,,,,,,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300605508,00013,30060550800013,O,,,,,,true,1,,,,,LE ROTY DE TRESNES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
300605730,00021,30060573000021,O,,NN,,,,true,1,,6,,CHE,DES MALENDOS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,56.01,NAP,N,3.011867,48.797978,0.85,housenumber,6 Chemin des Malendos 77515 Pommeuse,77371_0650_00006,G,6 CHEMIN DES MALENDOS,
300791936,00010,30079193600010,O,,,,,,true,1,,,,LD,LE MESNIL,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,01.4A,NAF1993,N,2.982874,48.817879,0.65,street,Chemin du Mesnil 77515 Pommeuse,77371_2mfgqd,G,CHEMIN DU MESNIL,
300914975,00051,30091497500051,O,2008-01-02,11,2020,,2022-10-21T10:42:24,true,3,,26,,RUE,FAVIER,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,22.22Z,NAFRev2,N,2.983012,48.813347,0.96,housenumber,26 Rue Favier 77515 Pommeuse,77371_0430_00026,G,26 RUE FAVIER,
303290993,00011,30329099300011,O,,,,,,true,1,,,,,,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
303571814,00019,30357181400019,O,,,,,2016-01-25T14:59:10,true,1,,,,PL,DE LA GARE DE FAR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.993457,48.809259,0.61,street,Avenue de la Gare 77515 Pommeuse,77371_0460,G,AVENUE DE LA GARE,
303596936,00011,30359693600011,O,,,,,,true,1,,,,,ECOLE DE TRESMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.989881,48.815208,0.46,street,Rue des Ecoles 77515 Pommeuse,77371_0420,G,RUE DES ECOLES,
304605637,00046,30460563700046,O,2004-07-07,NN,,2822ZA,2017-05-04T01:55:48,false,4,,33,,RUE,DE PARIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.29B,NAFRev2,O,2.988981,48.81894,0.96,housenumber,33 Rue de Paris 77515 Pommeuse,77371_0840_00033,G,33 RUE DE PARIS,
304605637,00053,30460563700053,O,2016-05-31,02,2020,2822ZA,2022-08-29T09:12:02,true,1,,2,,IMP,VION,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,43.29B,NAFRev2,O,2.992529,48.813868,0.77,housenumber,2 Impasse Alphonse Vion 77515 Pommeuse,77371_1199_00002,G,2 IMPASSE ALPHONSE VION,
304689110,00027,30468911000027,O,1997-07-16,NN,,,2021-07-10T03:44:24,true,3,LE TRONCHET,4,,ALL,DU MOULIN,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.013984,48.821647,0.66,housenumber,4 Chemin du Moulin 77515 Pommeuse,77371_0760_00004,G,4 CHEMIN DU MOULIN,
304928989,00074,30492898900074,O,2003-04-01,NN,,,2013-12-06T11:02:34,false,3,TRESMES DE POMMEUSE,11,,RUE,DE LA VALLEE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.993075,48.813573,0.95,housenumber,11 Rue de la Vallée 77515 Pommeuse,77371_1150_00011,G,11 RUE DE LA VALLEE,
305058596,00019,30505859600019,O,,NN,,,,true,1,,,,RUE,DE PARIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.04,NAP,N,2.989021,48.817583,0.96,street,Rue de Paris 77515 Pommeuse,77371_0840,G,RUE DE PARIS,
305129116,00037,30512911600037,O,2012-07-01,,,,2013-07-31T03:32:05,true,2,,61,,RUE,PASTEUR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2013-07-01,F,SOS PETITS TRAVAUX,,,,81.21Z,NAFRev2,N,2.998131,48.816003,0.96,housenumber,61 Rue Pasteur 77515 Pommeuse,77371_0860_00061,G,61 RUE PASTEUR,
305603755,00029,30560375500029,O,,NN,,,,true,1,,1,,,SENTE DE COURTALIN,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,64.11,NAP,N,2.989386,48.81135,0.95,housenumber,1 Sente de Courtalin 77515 Pommeuse,77371_0303_00001,G,1 SENTE DE COURTALIN,
305633802,00015,30563380200015,O,,NN,,,2006-11-25T09:19:30,true,1,,1,,RTE,DE MEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.24,NAP,N,3.013244,48.818812,0.77,housenumber,1 Rue de Meaux 77515 Pommeuse,77371_0660_00001,G,1 RUE DE MEAUX,
305652471,00023,30565247100023,O,1976-01-01,NN,,,2008-11-07T00:21:21,true,3,LE CHARNOIS,11,,RUE,DU PATIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,2.995354,48.822399,0.95,housenumber,11 Rue du Patis 77515 Pommeuse,77371_0880_00011,G,11 RUE DU PATIS,
305702748,00032,30570274800032,O,1989-01-01,NN,,4932ZA,2016-10-16T04:01:04,true,4,,5,,RUE,DE FONTENY,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,49.32Z,NAFRev2,N,3.01104,48.820513,0.81,housenumber,5 Rue Fonteny 77515 Pommeuse,77371_0440_00005,G,5 RUE FONTENY,
306999020,00036,30699902000036,O,2004-02-04,NN,,1071CB,2019-06-24T13:16:22,true,4,,3,,PL,VION,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,10.71C,NAFRev2,O,2.992639,48.813554,0.75,housenumber,3 Place Alphonse Vion 77515 Pommeuse,77371_1200_00003,G,3 PLACE ALPHONSE VION,
309245181,00016,30924518100016,O,,NN,,,2006-11-25T09:24:19,true,1,,,,,,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,88.04,NAP,N,,,0,,,,,,
309313286,00010,30931328600010,O,1971-01-01,NN,,,2020-06-24T03:41:35,true,5,,,,,LA BILBAUDERIE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,2.990545,48.811249,0.93,street,Rue de la Bilbauderie 77515 Pommeuse,77371_0085,G,RUE DE LA BILBAUDERIE,
309703023,00023,30970302300023,O,1994-10-03,NN,,,,true,1,,7,,PL,VION,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.2L,NAF1993,O,2.992605,48.813467,0.75,housenumber,7 Place Alphonse Vion 77515 Pommeuse,77371_1200_00007,G,7 PLACE ALPHONSE VION,
310058631,00030,31005863100030,O,2008-07-01,NN,,,2017-05-04T02:13:16,false,3,,13,B,RUE,PASTEUR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.39A,NAFRev2,O,3.008486,48.818078,0.85,housenumber,13bis Rue Pasteur 77515 Pommeuse,77371_0860_00013_bis,G,13BIS RUE PASTEUR,
310058631,00089,31005863100089,O,2015-10-01,NN,,,2017-05-04T02:13:16,false,2,,62,,RUE,PASTEUR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,49.39A,NAFRev2,O,2.999867,48.816691,0.96,housenumber,62 Rue Pasteur 77515 Pommeuse,77371_0860_00062,G,62 RUE PASTEUR,
310106414,00025,31010641400025,O,,,,,,true,1,,102,,RUE,PAUL NICLAUSSE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.019104,48.810221,0.82,street,Rue Paul Niclausse 77515 Pommeuse,77371_0900,G,RUE PAUL NICLAUSSE,
310141825,00052,31014182500052,O,,NN,,,,true,1,,2,,IMP,DE LA RIVIERE.HAM TRESMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.994225,48.81334,0.56,housenumber,2 Impasse de la Rivière 77515 Pommeuse,77371_1030_00002,G,2 IMPASSE DE LA RIVIERE,
310900766,00042,31090076600042,O,2013-05-01,,,,2017-01-04T11:45:08,true,2,,14,,RUE,DE LA VIGNE DES DAMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PHOTOMAT,74.20Z,NAFRev2,N,3.008508,48.819095,0.95,housenumber,14 Rue de la Vigne des Dames 77515 Pommeuse,77371_1192_00014,G,14 RUE DE LA VIGNE DES DAMES,
311107130,00016,31110713000016,O,,NN,,,,true,1,,19,,RUE,DESCLERCS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,82.05,NAP,N,2.987597,48.811824,0.79,housenumber,19 Avenue Desclercs 77515 Pommeuse,77371_0245_00019,G,19 AVENUE DESCLERCS,
311245377,00016,31124537700016,O,,,,,,true,1,,3,,CHE,DE MONTMARTIN,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,3.015346,48.822995,0.77,housenumber,3 Rue de Montmartin 77515 Pommeuse,77371_kolj2q_00003,G,3 RUE DE MONTMARTIN,
312364276,00013,31236427600013,O,1978-01-01,NN,,,2006-11-25T09:30:19,true,3,VAUXPLEURS,23,,RUE,PASTEUR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,28.5D,NAFRev1,N,3.005483,48.817866,0.96,housenumber,23 Rue Pasteur 77515 Pommeuse,77371_0860_00023,G,23 RUE PASTEUR,
314647256,00010,31464725600010,O,,,,,,true,1,,1,,RTE,DE MEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,3.013244,48.818812,0.77,housenumber,1 Rue de Meaux 77515 Pommeuse,77371_0660_00001,G,1 RUE DE MEAUX,
314655713,00019,31465571300019,O,,NN,,,,true,1,,1,,RTE,DE MEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.013244,48.818812,0.77,housenumber,1 Rue de Meaux 77515 Pommeuse,77371_0660_00001,G,1 RUE DE MEAUX,
315043240,00011,31504324000011,O,1979-01-01,NN,,,2011-07-28T09:21:17,false,4,,77,,RUE,DES CHARMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.50Z,NAFRev2,N,3.003671,48.799137,0.95,housenumber,77 Rue des Charmes 77515 Pommeuse,77371_0178_00077,G,77 RUE DES CHARMES,
315052902,00014,31505290200014,O,,NN,,,,true,1,,10,,RUE,GUE PLAT,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.10,NAP,N,3.01509,48.806208,0.89,housenumber,10 Rue du Gué Plat 77515 Pommeuse,77371_0520_00010,G,10 RUE DU GUE PLAT,
315825984,00034,31582598400034,O,,NN,,,,true,1,,23,,RUE,DU CORDON BLEU,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,60.2L,NAF1993,N,2.992814,48.815895,0.95,housenumber,23 Rue du Cordon Bleu 77515 Pommeuse,77371_0260_00023,G,23 RUE DU CORDON BLEU,
316376508,00024,31637650800024,O,1994-08-26,NN,,,2014-07-08T00:20:15,true,5,,75,,RUE,DES CHARMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,O,3.003074,48.799096,0.95,housenumber,75 Rue des Charmes 77515 Pommeuse,77371_0178_00075,G,75 RUE DES CHARMES,
316517754,00016,31651775400016,O,,,,,,true,1,,18,,CHE,DE MONTMARTIN,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,52.4R,NAF1993,N,3.01845,48.824227,0.87,housenumber,18 Chemin de Montmartin 77515 Pommeuse,77371_0700_00018,G,18 CHEMIN DE MONTMARTIN,
316564426,00013,31656442600013,O,1979-01-01,NN,,,2010-04-18T03:46:56,true,5,,6,,RUE,FAVIER COURTALIN,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,O,2.985523,48.812497,0.6,housenumber,6 Rue Favier 77515 Pommeuse,77371_0430_00006,G,6 RUE FAVIER,
316630870,00020,31663087000020,O,1981-05-01,NN,,,,false,4,,28,,RUE,DE MEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,3.008107,48.822923,0.96,housenumber,28 Rue de Meaux 77515 Pommeuse,77371_0660_00028,G,28 RUE DE MEAUX,
317383693,00023,31738369300023,O,1994-12-31,NN,,,2021-07-02T03:44:01,true,3,,4,,ALL,DU MOULIN,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.013984,48.821647,0.66,housenumber,4 Chemin du Moulin 77515 Pommeuse,77371_0760_00004,G,4 CHEMIN DU MOULIN,
317385722,00010,31738572200010,O,1979-01-01,NN,,,2016-02-22T14:00:16,true,4,,28,,RTE,DE MEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.30Z,NAFRev2,N,3.008107,48.822923,0.79,housenumber,28 Rue de Meaux 77515 Pommeuse,77371_0660_00028,G,28 RUE DE MEAUX,
317954675,00011,31795467500011,O,,NN,,,,true,1,,61,,RUE,PAUL NICLAUSSE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,3.019104,48.810221,0.85,street,Rue Paul Niclausse 77515 Pommeuse,77371_0900,G,RUE PAUL NICLAUSSE,
318007275,00031,31800727500031,O,1999-10-01,,,,2007-05-19T09:00:52,false,5,,16,,RUE,MEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2L,NAFRev1,O,3.010382,48.819611,0.95,housenumber,16 Rue de Meaux 77515 Pommeuse,77371_0660_00016,G,16 RUE DE MEAUX,
318354743,00045,31835474300045,O,1999-09-15,,,,,true,1,,,,RUE,DECLERC FAREMOUTIERS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,28.2B,NAF1993,N,,,0,,,,,,
318539400,00016,31853940000016,O,,NN,,,,true,1,,4,,RUE,DE L AERODROME,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,,F,,,,,01.74,NAP,N,2.997174,48.822222,0.96,housenumber,4 Rue de l’Aérodrome 77515 Pommeuse,77371_0060_00004,G,4 RUE DE L AERODROME,
318664752,00025,31866475200025,O,1900-01-01,NN,,,2013-01-30T09:12:06,true,5,,29,,AV,GARE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,56.10A,NAFRev2,N,2.994202,48.80805,0.77,housenumber,29 Avenue de la Gare 77515 Pommeuse,77371_0460_00029,G,29 AVENUE DE LA GARE,
319109559,00017,31910955900017,O,,NN,,,,true,1,,14,,RUE,DE PATIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.1Z,NAF1993,N,2.995421,48.822665,0.78,housenumber,14 Rue du Patis 77515 Pommeuse,77371_0880_00014,G,14 RUE DU PATIS,
319521910,00020,31952191000020,O,1988-01-01,NN,,,2009-06-27T04:16:38,true,4,,10,,RUE,DE LA CASCADE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3C,NAFRev1,O,3.016283,48.796377,0.96,housenumber,10 Rue de la Cascade 77515 Pommeuse,77371_0160_00010,G,10 RUE DE LA CASCADE,
319929436,00016,31992943600016,O,1980-08-18,NN,,,,true,1,,11,,RUE,LA VIGNE DES DAMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.00826,48.818252,0.95,housenumber,11 Rue de la Vigne des Dames 77515 Pommeuse,77371_1192_00011,G,11 RUE DE LA VIGNE DES DAMES,
321891103,00020,32189110300020,O,2003-10-01,NN,,,2006-11-25T09:50:42,true,1,LE MESNIL DE TREMES,14,,RUE,DU BOIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,N,2.984216,48.818566,0.96,housenumber,14 Rue du Bois 77515 Pommeuse,77371_0120_00014,G,14 RUE DU BOIS,
321915563,00019,32191556300019,O,,,,,,true,1,,560,,RUE,MONTRENARD,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.022703,48.826567,0.75,housenumber,560 Chemin de Montrenard 77515 Pommeuse,77371_0720_00560,G,560 CHEMIN DE MONTRENARD,
322074766,00021,32207476600021,O,,,,,,true,1,,3,,PL,ADOLPHE VION TRESMES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
322146754,00021,32214675400021,O,2013-05-01,,,,2017-01-31T15:39:27,false,2,,32,,RUE,DES COTEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,86.22C,NAFRev2,N,2.996888,48.821788,0.96,housenumber,32 Rue des Coteaux 77515 Pommeuse,77371_0280_00032,G,32 RUE DES COTEAUX,
322590092,00043,32259009200043,O,2014-08-01,,,,2020-09-17T04:05:06,true,2,,163,,RUE,ETIENNE DE MONTGOLFIER,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.982812,48.814334,0.77,street,Rue Etienne Montgolfier 77515 Pommeuse,77371_0426,G,RUE ETIENNE MONTGOLFIER,
323082743,00028,32308274300028,O,1994-02-01,NN,,,,true,1,,26,,RUE,DE LA VALLEE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,N,2.993088,48.814103,0.95,housenumber,26 Rue de la Vallée 77515 Pommeuse,77371_1150_00026,G,26 RUE DE LA VALLEE,
323218917,00017,32321891700017,O,,,,,,true,1,,,,,MOULIN DU GUE PLAT,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,3.013412,48.810911,0.94,locality,Le Moulin du Gue Plat 77515 Pommeuse,77371_B101,G,LE MOULIN DU GUE PLAT,
324102797,00010,32410279700010,O,1982-03-01,NN,,,2008-11-07T00:40:57,false,4,,49,,RUE,PAUL NICLAUSSE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.4J,NAF1993,N,3.019104,48.810221,0.85,street,Rue Paul Niclausse 77515 Pommeuse,77371_0900,G,RUE PAUL NICLAUSSE,
324223130,00018,32422313000018,O,,,,,,true,1,,9,,RUE,DES BERGES LE BERTRAND,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.979661,48.812402,0.64,housenumber,9 Rue des Berges 77515 Pommeuse,77371_0080_00009,G,9 RUE DES BERGES,
324235050,00055,32423505000055,O,2012-06-10,,,,2017-02-02T04:12:46,true,2,,,,LD,CHAUFFOUR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,N,3.2304675,50.327872,0.89,poi.school,École du Chauffour Auberchicourt,https://osm.org/way/114545410,G,,
324979509,00043,32497950900043,O,2007-03-01,NN,,,2014-07-08T00:29:31,true,3,,,,RUE,DESCLERS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,20.41Z,NAFRev2,O,2.99036,48.81266,0.94,street,Rue Desclers 77515 Pommeuse,77371_0370,G,RUE DESCLERS,
325256550,00014,32525655000014,O,,NN,,,,true,1,,19,A,RUE,DU BOIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,45.4D,NAF1993,N,2.984317,48.818033,0.96,housenumber,19a Rue du Bois 77515 Pommeuse,77371_0120_00019_a,G,19A RUE DU BOIS,
325256568,00016,32525656800016,O,1900-01-01,NN,,,2011-04-28T00:21:51,false,1,,19,A,RUE,DU BOIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.984317,48.818033,0.96,housenumber,19a Rue du Bois 77515 Pommeuse,77371_0120_00019_a,G,19A RUE DU BOIS,
325256568,00024,32525656800024,O,2010-01-04,NN,,,2014-06-14T01:42:17,true,5,15 A,,,RUE,PAUL NICLAUSSE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.99A,NAFRev2,O,3.019104,48.810221,0.96,street,Rue Paul Niclausse 77515 Pommeuse,77371_0900,G,RUE PAUL NICLAUSSE,
325324044,00016,32532404400016,O,,NN,,,,true,1,,19,A,RUE,DU BOIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,2.984317,48.818033,0.96,housenumber,19a Rue du Bois 77515 Pommeuse,77371_0120_00019_a,G,19A RUE DU BOIS,
325939171,00014,32593917100014,O,1982-10-09,NN,,,2008-01-04T19:12:04,true,3,,3,,RUE,DE MEAUX,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.012502,48.818697,0.96,housenumber,3 Rue de Meaux 77515 Pommeuse,77371_0660_00003,G,3 RUE DE MEAUX,
326154770,00035,32615477000035,O,,,,,,true,1,,11,,RUE,BOULARDE LAVANDERIE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,3.013813,48.805725,0.63,housenumber,11 Rue Boularde 77515 Pommeuse,77371_0140_00011,G,11 RUE BOULARDE,
326202256,00029,32620225600029,O,,,,,,true,1,,12,,RUE,DES ECLUSES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.995098,48.813709,0.96,housenumber,12 Rue des Ecluses 77515 Pommeuse,77371_0400_00012,G,12 RUE DES ECLUSES,
326536539,00017,32653653900017,O,,NN,,,,true,1,,40,B,RUE,PASTEUR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,3.003851,48.817675,0.85,housenumber,40bis Rue Pasteur 77515 Pommeuse,77371_0860_00040_bis,G,40BIS RUE PASTEUR,
326747276,00045,32674727600045,O,2010-09-01,,,,2012-11-09T00:24:36,true,1,,11,A,RUE,DES ECLUSES,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,62.01Z,NAFRev2,N,2.994868,48.813733,0.96,housenumber,11a Rue des Ecluses 77515 Pommeuse,77371_0400_00011_a,G,11A RUE DES ECLUSES,
326762812,00039,32676281200039,O,2001-06-09,NN,,,2011-06-04T15:25:45,true,4,TRESMES,92,,RUE,PASTEUR,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,49.41B,NAFRev2,N,2.995295,48.815386,0.96,housenumber,92 Rue Pasteur 77515 Pommeuse,77371_0860_00092,G,92 RUE PASTEUR,
327523346,00010,32752334600010,O,1900-01-01,,,,2011-04-28T00:23:25,false,2,,,,,SANS DOMICILE FIXE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327586897,00024,32758689700024,O,2008-09-01,,,,2021-02-23T10:49:07,true,1,,4,,RUE,DU VIEUX SAINT AUGUSTIN,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,3.021374,48.810743,0.95,housenumber,4 Rue du Vieux Saint-Augustin 77515 Pommeuse,77371_1188_00004,G,4 RUE DU VIEUX SAINT AUGUSTIN,
328315593,00017,32831559300017,O,,NN,,,,true,1,,12,,RUE,DU GUE PLAT LA LAVANDERIE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.015231,48.806405,0.62,housenumber,12 Rue du Gué Plat 77515 Pommeuse,77371_0520_00012,G,12 RUE DU GUE PLAT,
328495684,00016,32849568400016,O,1983-10-03,NN,,4322BB,2015-03-17T00:19:23,true,4,TRESMES,4,,RUE,DE LA BIONNE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,45.3F,NAFRev1,N,2.995749,48.809329,0.95,housenumber,4 Rue de la Bionne 77515 Pommeuse,77371_0089_00004,G,4 RUE DE LA BIONNE,
328688122,00014,32868812200014,O,1983-08-01,NN,,,2008-01-05T19:26:20,true,3,LE CHARNOIS DE POMMEUSE,6,,RUE,DU PATIS,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.996372,48.822122,0.95,housenumber,6 Rue du Patis 77515 Pommeuse,77371_0880_00006,G,6 RUE DU PATIS,
328971189,00019,32897118900019,O,,,,,,true,1,,3,,AV,DU GENERAL HUERNE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,3.015222,48.814685,0.88,housenumber,3 Avenue du Général Huerne 77515 Pommeuse,77371_0470_00003,G,3 AVENUE DU GENERAL HUERNE,
329410856,00028,32941085600028,O,1993-07-15,NN,,,2008-11-07T00:47:29,true,4,LA BILBAUDERIE,4,,AV,DE LA GARE,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,49.32Z,NAFRev2,N,2.99171,48.811338,0.84,housenumber,4 Avenue de la Gare 77515 Pommeuse,77371_0460_00004,G,4 AVENUE DE LA GARE,
329525208,00024,32952520800024,O,1987-07-31,01,2020,4321AB,2022-08-29T09:20:58,true,4,,18,,RUE,DU BOIS LE MESNIL,77515,POMMEUSE,,,77371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.984364,48.818468,0.39,street,Sentier Dite du Mesnil 77515 Pommeuse,77371_1090,G,SENTIER DITE DU MESNIL,