siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300265,00019,21030026500019,O,1983-03-01,03,2019,,2021-10-27T08:06:25,true,4,MAIRIE,23,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.26324,46.471053,0.85,housenumber,23 Place de la Mairie 03210 Besson,03026_0160_00023,G,23 PLACE DE LA MAIRIE,
210300265,00027,21030026500027,O,1983-12-21,NN,,,,false,4,LE BOURG,,,,,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE EX-FILLES,,,,80.1Z,NAFRev1,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,D,LE CREUX BOULET,
210300265,00035,21030026500035,O,1983-12-21,03,2019,,2021-10-27T08:06:25,false,3,,21,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE EX-GARCONS,,,,85.20Z,NAFRev2,N,3.263049,46.471059,0.85,housenumber,21 Place de la Mairie 03210 Besson,03026_0160_00021,G,21 PLACE DE LA MAIRIE,
210300265,00043,21030026500043,O,1996-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,23,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.26324,46.471053,0.85,housenumber,23 Place de la Mairie 03210 Besson,03026_0160_00023,G,23 PLACE DE LA MAIRIE,
250300290,00013,25030029000013,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,3.294845,46.464686,0.33,locality,Le Dessous des Cailles 03210 Besson,03026_B061,G,LE DESSOUS DES CAILLES,
260300520,00012,26030052000012,O,1983-03-01,NN,,,2010-06-26T03:03:06,true,3,MAIRIE,23,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.26324,46.471053,0.85,housenumber,23 Place de la Mairie 03210 Besson,03026_0160_00023,G,23 PLACE DE LA MAIRIE,
290300201,00016,29030020100016,O,1983-08-10,NN,,,2009-03-11T11:09:25,true,4,MAIRIE,23,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,42.99Z,NAFRev2,N,3.26324,46.471053,0.85,housenumber,23 Place de la Mairie 03210 Besson,03026_0160_00023,G,23 PLACE DE LA MAIRIE,
300116837,00059,30011683700059,O,1994-06-30,NN,,,2006-08-17T09:38:08,true,4,,,,,CHANTE AU VENT,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,4.3867831,44.8873719,0.72,poi.apartment,Chant-au-vent (Appartement) Accons,https://osm.org/way/180997957,G,,
302307574,00020,30230757400020,O,1983-06-01,NN,,,2006-10-26T23:56:37,true,3,,,,LD,LES CAILLES,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.294845,46.464686,0.91,locality,Le Dessous des Cailles 03210 Besson,03026_B061,G,LE DESSOUS DES CAILLES,
302496328,00014,30249632800014,O,,,,,,true,1,,,,,,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303777155,00019,30377715500019,O,,NN,,,,true,1,,,,,LES MINARDS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.25375,46.48116,0.4,street,Lieu Dit les Morins 03210 Besson,03026_xn6sjp,G,LIEU DIT LES MORINS,
304840267,00013,30484026700013,O,1975-01-01,NN,,,2011-10-20T09:02:54,true,3,,,,,LE PONT,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.268421,46.46269,0.46,street,Le Pavillon 03210 Besson,03026_vfps9f,G,LE PAVILLON,
305900599,00013,30590059900013,O,1900-01-01,NN,,,2006-12-15T00:16:00,false,3,,,,,,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306086729,00028,30608672900028,O,,NN,,,,true,1,,,,,LA PRAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,3.263162,46.470537,0.6,street,Place de la Mairie 03210 Besson,03026_0160,G,PLACE DE LA MAIRIE,
306633876,00017,30663387600017,O,1974-01-01,,,,2020-04-02T09:20:04,true,5,LES AGALAIS,,,LD,LES GORREAUX,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.234078,46.474415,0.64,locality,Les Grands Patureaux 03210 Besson,03026_B082,G,LES GRANDS PATUREAUX,
308169465,00017,30816946500017,O,,,,,,true,1,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
308893148,00020,30889314800020,O,,NN,,,,true,1,,,,,LE PAIN PERDU,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.270154,46.462489,0.93,street,Lieu Dit le Pain Perdu 03210 Besson,03026_B104,G,LIEU DIT LE PAIN PERDU,
309934297,00024,30993429700024,O,1980-01-01,,,,,false,4,,,,,LA GOUTTE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,28.4A,NAF1993,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
310129333,00012,31012933300012,O,1900-01-01,NN,,,2008-01-04T19:59:05,true,3,,,,,MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,3.263162,46.470537,0.92,street,Place de la Mairie 03210 Besson,03026_0160,G,PLACE DE LA MAIRIE,
311822217,00015,31182221700015,O,,NN,,,,true,1,,,,,,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,80.01,NAP,N,,,0,,,,,,
312186349,00014,31218634900014,O,1978-01-01,NN,,,2014-07-08T00:16:15,true,8,,,,,LE CREUX BOULET,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,43.99C,NAFRev2,N,3.265983,46.470257,0.94,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
312582315,00015,31258231500015,O,,NN,,,,true,1,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
315351940,00020,31535194000020,O,1982-09-01,NN,,,2008-11-07T00:30:49,true,3,,,,,PUISSANGES,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
316379239,00015,31637923900015,O,,NN,,,,true,1,,,,,LES CHAILLONS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,16.03,NAP,N,3.232346,46.471156,0.93,street,Lieu Dit les Chaillons 03210 Besson,03026_pu795c,G,LIEU DIT LES CHAILLONS,
318700523,00018,31870052300018,O,1980-01-01,01,2019,,2021-10-27T08:20:51,true,5,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,O,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
319063657,00013,31906365700013,O,,NN,,,,true,1,,,,,BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,3.265983,46.470257,0.43,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
319215422,00035,31921542200035,O,1989-02-01,NN,,,,true,1,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,36.1G,NAF1993,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
320060668,00011,32006066800011,O,1980-10-17,NN,,,,false,4,,,,,CHASSIGNOLE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,71.3A,NAF1993,N,3.280202,46.470889,0.78,street,Lieu Dit Chassignolles 03210 Besson,03026_565mox,G,LIEU DIT CHASSIGNOLLES,
320145220,00010,32014522000010,O,1981-01-05,NN,,,2019-06-24T13:20:35,true,5,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.73Z,NAFRev2,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
320475932,00010,32047593200010,O,1980-12-01,,,,,false,3,,,,,AUX CAILLES,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.4A,NAF1993,N,3.294845,46.464686,0.62,locality,Le Dessous des Cailles 03210 Besson,03026_B061,G,LE DESSOUS DES CAILLES,
320475932,00028,32047593200028,O,1997-07-17,NN,,,2009-10-16T05:28:33,true,3,,,,,LA MAISON DU VIGNOBLE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.280495,46.485196,0.94,locality,La Maison du Vignoble 03210 Besson,03026_B179,G,LA MAISON DU VIGNOBLE,
320475940,00021,32047594000021,O,1993-01-01,NN,,,2006-10-27T01:09:19,false,3,MR DE MEERLEER,,,,GIVREUIL,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320788987,00024,32078898700024,O,1986-06-30,NN,,,2008-12-06T05:03:51,true,5,,,,,LA FONT FREQUENT,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,3.268718,46.469346,0.92,street,Impasse de la Font Frequent 03210 Besson,03026_0120,G,IMPASSE DE LA FONT FREQUENT,
321688889,00013,32168888900013,O,,NN,,,,true,1,,,,,CIVREUIL,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,86.10,NAP,N,,,0,,,,,,
322745969,00012,32274596900012,O,1981-09-29,NN,,,2008-01-04T18:38:53,true,3,,,,,MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.263162,46.470537,0.92,street,Place de la Mairie 03210 Besson,03026_0160,G,PLACE DE LA MAIRIE,
323709915,00017,32370991500017,O,,,,,,true,1,,,,,LES BRAIFS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.286916,46.46328,0.68,street,Lieu Dit les Braies 03210 Besson,03026_37fuji,G,LIEU DIT LES BRAIES,
324454164,00025,32445416400025,O,2021-04-12,,,,2021-05-31T15:20:30,true,1,,,,,LIEU-DIT LA BARILLETTE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325249142,00010,32524914200010,O,1982-08-02,NN,,,2018-03-18T03:30:44,true,3,,,,LD,LES VIOLETS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.26798,46.48446,0.47,street,Lieu Dit les Morets 03210 Besson,03026_riwkts,G,LIEU DIT LES MORETS,
325249142,00028,32524914200028,O,2013-12-19,,,,2013-12-23T08:52:34,false,1,ZL 29,,,,LA GARENNE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,35.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
325495745,00011,32549574500011,O,,NN,,,,true,1,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
325633329,00017,32563332900017,O,1982-09-08,NN,,,2008-01-04T19:08:53,true,3,,,,,GIVREUIL,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
326086956,00017,32608695600017,O,,,,,,true,1,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
326921988,00019,32692198800019,O,1983-03-01,NN,,,2021-02-23T10:48:45,true,4,,,,LD,LES MINARDS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.25375,46.48116,0.4,street,Lieu Dit les Morins 03210 Besson,03026_xn6sjp,G,LIEU DIT LES MORINS,
328299169,00016,32829916900016,O,,,,,,true,1,,,,,LE CHAMP DES CANNES,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.294845,46.464686,0.41,locality,Le Dessous des Cailles 03210 Besson,03026_B061,G,LE DESSOUS DES CAILLES,
329476238,00012,32947623800012,O,1984-02-20,NN,,,2017-05-04T04:08:17,true,4,,,,,LES BOULETS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.265983,46.470257,0.55,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
329792428,00016,32979242800016,O,,NN,,,,true,1,,,,,,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,67.04,NAP,N,,,0,,,,,,
330754896,00026,33075489600026,O,2020-01-01,,,,2021-03-17T07:52:47,true,1,,,,,,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330765736,00021,33076573600021,O,1998-01-01,NN,,,,true,1,,,,,PAIN PERDU,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.1G,NAF1993,N,3.270154,46.462489,0.92,street,Lieu Dit le Pain Perdu 03210 Besson,03026_B104,G,LIEU DIT LE PAIN PERDU,
330817495,00014,33081749500014,O,1984-01-01,NN,,,2008-01-04T20:03:58,true,5,,,,,RISTZ,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.257154,46.470598,0.91,street,Route de Ristz 03210 Besson,03026_0q9qo1,G,ROUTE DE RISTZ,
331293852,00017,33129385200017,O,1975-11-01,NN,,,2008-01-04T20:10:14,true,5,,,,,LA GOUTTE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
331985390,00011,33198539000011,O,1985-01-01,NN,,,2021-02-23T10:51:54,true,4,,,,,LE TREUIL,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.265983,46.470257,0.38,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
332723394,00026,33272339400026,O,1989-12-31,NN,,,2006-10-27T02:23:00,true,3,,,,,LES ROUYAUX,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,3.234078,46.474415,0.47,locality,Les Grands Patureaux 03210 Besson,03026_B082,G,LES GRANDS PATUREAUX,
333877132,00030,33387713200030,O,2002-01-03,NN,,,2006-11-25T10:24:23,false,3,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1E,NAF1993,N,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
334723962,00018,33472396200018,O,1986-01-01,NN,,,,true,4,LE BOURG,1,,AV,DES ACACIAS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,N,3.263542,46.470121,0.84,housenumber,1 Avenue des Acacias 03210 Besson,03026_0010_00001,G,1 AVENUE DES ACACIAS,
334847951,00012,33484795100012,O,1986-02-13,NN,,3250AA,2017-05-04T04:52:27,true,5,,,,,LE CHAMP COTTIN,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.50A,NAFRev2,O,3.283017,46.482283,0.37,locality,Champ Besson 03210 Besson,03026_B036,G,CHAMP BESSON,
337556666,00010,33755666600010,O,1986-01-01,NN,,,2006-10-27T02:45:31,true,4,,,,,CHASSIGNOLLES,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,3.280202,46.470889,0.93,street,Lieu Dit Chassignolles 03210 Besson,03026_565mox,G,LIEU DIT CHASSIGNOLLES,
337763114,00010,33776311400010,O,1986-01-01,NN,,,2008-01-04T21:13:57,true,5,,,,,LES PEZERIAUX,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234078,46.474415,0.47,locality,Les Grands Patureaux 03210 Besson,03026_B082,G,LES GRANDS PATUREAUX,
340021575,00014,34002157500014,O,1987-01-01,NN,,,,true,4,,,,,,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340021682,00018,34002168200018,O,1987-01-01,NN,,,2006-10-27T03:00:07,true,3,,,,,LA COTE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.278205,46.462509,0.45,locality,La Croix Gibon 03210 Besson,03026_B060,G,LA CROIX GIBON,
340022169,00015,34002216900015,O,1987-01-01,NN,,,2006-10-27T03:00:07,true,3,,,,,LES MORLANDS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.25375,46.48116,0.51,street,Lieu Dit les Morins 03210 Besson,03026_xn6sjp,G,LIEU DIT LES MORINS,
340067198,00036,34006719800036,O,1999-04-01,NN,,,2006-11-25T10:37:18,false,3,LES NOYERS,,,,LES CHEREUX,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0N,NAFRev1,N,3.245772,46.471543,0.93,street,Lieu Dit les Chereux 03210 Besson,03026_r0r8kp,G,LIEU DIT LES CHEREUX,
340343748,00026,34034374800026,O,1989-12-31,NN,,,,true,1,,,,,LES FIATS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,3.269032,46.46137,0.47,street,Lieu Dit les Matelots 03210 Besson,03026_g3nelc,G,LIEU DIT LES MATELOTS,
341828879,00013,34182887900013,O,1987-01-01,NN,,,2008-01-04T21:56:45,true,3,,,,,PUISSANCE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.2352625,46.1969642,0.88,poi.fast_food,Puissance Burger (Restauration rapide) Annemasse,https://osm.org/node/5434927649,G,,
342222031,00037,34222203100037,O,2006-10-02,NN,,,2014-12-07T03:24:25,false,5,,,,,LE PRIEURE ST JEAN MOLADIER,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.69B,NAFRev2,N,3.255666,46.516085,0.36,locality,Forêt de Moladier 03210 Besson,03026_B068,G,FORET DE MOLADIER,
342309952,00014,34230995200014,O,,NN,,,,true,1,,,,,LES PERARDS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.63,NAP,N,3.234078,46.474415,0.47,locality,Les Grands Patureaux 03210 Besson,03026_B082,G,LES GRANDS PATUREAUX,
342385432,00014,34238543200014,O,,NN,,,,true,1,,,,,LA COURONNIERE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
342851300,00018,34285130000018,O,1986-10-01,NN,,,2008-01-04T22:08:39,true,4,,,,,GIVREUIL,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343960720,00948,34396072000948,O,1998-03-09,NN,,,,false,4,,,,,LES ROUYAUX,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,3.234078,46.474415,0.47,locality,Les Grands Patureaux 03210 Besson,03026_B082,G,LES GRANDS PATUREAUX,
345185839,00015,34518583900015,O,1988-04-25,NN,,,2019-04-17T03:59:27,true,3,,,,,LES BOITINS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.263447,46.471765,0.78,street,Route des Boitins 03210 Besson,03026_0050,G,ROUTE DES BOITINS,
345241566,00016,34524156600016,O,1988-07-03,00,2019,1610AQ,2021-10-27T08:37:35,true,5,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,O,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
347958795,00010,34795879500010,O,1988-09-01,NN,,,,true,4,,,,,BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.265983,46.470257,0.43,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
348047697,00019,34804769700019,O,,NN,,,,true,1,,,,,LE CHAMP DES CANES,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,02.20,NAP,N,3.294845,46.464686,0.43,locality,Le Dessous des Cailles 03210 Besson,03026_B061,G,LE DESSOUS DES CAILLES,
349178905,00015,34917890500015,O,1989-01-01,NN,,,2012-01-19T10:11:14,false,4,,,,,LA VIVIERE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,3.280495,46.485196,0.35,locality,La Maison du Vignoble 03210 Besson,03026_B179,G,LA MAISON DU VIGNOBLE,
349178905,00023,34917890500023,O,2012-01-01,,,,2013-06-02T04:02:55,true,2,,,,LD,LA VIVERE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,3.280495,46.485196,0.38,locality,La Maison du Vignoble 03210 Besson,03026_B179,G,LA MAISON DU VIGNOBLE,
349997601,00043,34999760100043,O,1994-01-01,NN,,,,false,4,,,,,LES MORINS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1996-12-25,F,E LANGLET-BRETEAU-LE FIL DU BONHEUR,,,,93.0N,NAF1993,O,3.25375,46.48116,0.92,street,Lieu Dit les Morins 03210 Besson,03026_xn6sjp,G,LIEU DIT LES MORINS,
349997601,00068,34999760100068,O,1996-09-11,NN,,,2006-11-25T11:03:37,false,3,,,,,LES GRANGERS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0N,NAFRev1,N,3.272279,46.473841,0.93,street,Lieu Dit les Grangers 03210 Besson,03026_zhtjoh,G,LIEU DIT LES GRANGERS,
350291746,00013,35029174600013,O,1989-01-01,NN,,,2013-04-22T07:18:44,true,5,,,,LD,DOMAINE DE LA CREUSE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,3.268718,46.469346,0.38,street,Impasse de la Font Frequent 03210 Besson,03026_0120,G,IMPASSE DE LA FONT FREQUENT,
350601878,00019,35060187800019,O,,NN,,,,true,1,,,,,LA ROCHE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,69.12,NAP,N,3.25812,46.47106,0.51,street,Chemin de Saint Roch 03210 Besson,03026_0340,G,CHEMIN DE SAINT ROCH,
351116371,00029,35111637100029,O,2011-12-21,,,,2021-02-23T11:03:46,true,1,,,,,LE PRIEURE SAINT GABRIEL,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,-0.5649386,49.2788812,0.78,poi.monument,Prieuré de Saint-Gabriel Brécy (Monument) Creully sur Seulles,https://osm.org/node/4118819794,G,,
351530480,00018,35153048000018,O,1989-07-20,,,,,false,4,,,,,LE PRIEURE ST GABRIEL,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
351834619,00014,35183461900014,O,,NN,,,,true,1,,,,DOM,DE LA CREUSE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,3.268718,46.469346,0.41,street,Impasse de la Font Frequent 03210 Besson,03026_0120,G,IMPASSE DE LA FONT FREQUENT,
352611701,00017,35261170100017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,O,3.263162,46.470537,0.83,street,Place de la Mairie 03210 Besson,03026_0160,G,PLACE DE LA MAIRIE,
356000000,54228,35600000054228,O,2012-01-01,,,,2016-07-04T07:52:38,false,3,,11,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.262965,46.470462,0.85,housenumber,11 Place de la Mairie 03210 Besson,03026_0160_00011,G,11 PLACE DE LA MAIRIE,
356000836,06349,35600083606349,O,1993-09-01,NN,,,2009-10-17T13:27:02,false,4,,15,,PL,DE LA MAIRIE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU JUMELE,,,,53.10Z,NAFRev2,O,3.263061,46.47072,0.85,housenumber,15 Place de la Mairie 03210 Besson,03026_0160_00015,G,15 PLACE DE LA MAIRIE,
377838107,00029,37783810700029,O,1999-11-01,NN,,,2020-02-13T15:42:04,true,4,LE COUVENT,,,RTE,DE CHATEL DE VEUVRE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378726251,00044,37872625100044,O,1995-07-01,NN,,,2008-01-04T21:20:05,true,3,,,,,LA VIVERE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.280495,46.485196,0.38,locality,La Maison du Vignoble 03210 Besson,03026_B179,G,LA MAISON DU VIGNOBLE,
379705478,00012,37970547800012,O,1990-10-22,NN,,,,true,1,,,,,LES PATUREAUX,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.234078,46.474415,0.92,locality,Les Grands Patureaux 03210 Besson,03026_B082,G,LES GRANDS PATUREAUX,
380052134,00018,38005213400018,O,1990-10-22,NN,,,2015-01-28T10:27:43,false,4,,,,,LES GARDAIS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.61Z,NAFRev2,N,3.272279,46.473841,0.41,street,Lieu Dit les Grangers 03210 Besson,03026_zhtjoh,G,LIEU DIT LES GRANGERS,
380052134,00026,38005213400026,O,2014-12-22,,,,2021-02-23T11:08:34,true,1,,,,,LES ROUYAUX,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.61Z,NAFRev2,N,3.234078,46.474415,0.47,locality,Les Grands Patureaux 03210 Besson,03026_B082,G,LES GRANDS PATUREAUX,
380476572,00017,38047657200017,O,1991-01-01,NN,,,2014-07-08T01:04:26,true,5,,,,,LE BOURG,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,3.265983,46.470257,0.51,locality,Le Creux Boulet 03210 Besson,03026_B160,G,LE CREUX BOULET,
380476572,00025,38047657200025,O,2001-06-10,,,,2010-10-28T19:42:23,false,3,,,,LD,LA QUERELLE,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.45Z,NAFRev2,N,3.268718,46.469346,0.33,street,Impasse de la Font Frequent 03210 Besson,03026_0120,G,IMPASSE DE LA FONT FREQUENT,
380837088,00018,38083708800018,O,1991-01-01,NN,,,2014-12-23T05:06:10,true,4,,,,,LES GOUDAIS,03210,BESSON,,,03026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.285767,46.460797,0.41,street,Lieu Dit les Gibons 03210 Besson,03026_ufxiou,G,LIEU DIT LES GIBONS,