id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289683,2020-02-20,000001,Vente,20000,,,BOIS ROUGEOT,B001,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZD0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31060,6.356193,47.161217
2020-289692,2020-02-27,000001,Vente,155000,1,,RUE DU PETIT BOIS,0030,25530,25151,Chevigney-lès-Vercel,25,,,251510000C0011,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,6.37082,47.164322
2020-289908,2020-04-17,000001,Vente,135000,11,,RUE DU PETIT BOIS,0030,25530,25151,Chevigney-lès-Vercel,25,,,251510000C0166,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,710,6.371879,47.165331
2020-290610,2020-07-09,000001,Vente,208500,14,,RUE DU PETIT BOIS,0030,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZB0063,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,879,6.373902,47.165919
2020-291346,2020-08-27,000001,Vente,23000,,,DERRIERE LA COUR,B028,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,6660,6.370348,47.170591
2020-291346,2020-08-27,000001,Vente,23000,,,SUR LA COTE,B026,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,49935,6.368205,47.15803
2020-291346,2020-08-27,000001,Vente,23000,,,SUR LA COTE,B026,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZD0034,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.368205,47.15803
2020-291346,2020-08-27,000001,Vente,23000,,,SUR LA COTE,B026,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,16645,6.368205,47.15803
2020-291346,2020-08-27,000001,Vente,23000,,,PRES SUR BOIS ROUGEOT,B056,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4557,6.361139,47.1586
2020-291346,2020-08-27,000001,Vente,23000,,,PRES SUR BOIS ROUGEOT,B056,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZD0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,6.361139,47.1586
2020-291682,2020-10-26,000001,Vente,170000,8,,RUE DES CARELLES,0007,25530,25151,Chevigney-lès-Vercel,25,,,251510000B0121,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,659,6.374166,47.160203
2020-291682,2020-10-26,000001,Vente,170000,8,,RUE DES CARELLES,0007,25530,25151,Chevigney-lès-Vercel,25,,,251510000B0121,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,1461,6.374166,47.160203
2020-291892,2020-10-22,000001,Vente,255000,1,,RUE DES CARELLES,0007,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZB0033,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,896,6.376654,47.161207
2020-291892,2020-10-22,000001,Vente,255000,1,,RUE DES CARELLES,0007,25530,25151,Chevigney-lès-Vercel,25,,,25151000ZB0033,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,1104,6.376654,47.161207
