siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502303,00013,21550230300013,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.232708,49.329196,0.91,street,Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040,D,PLACE DE LA MAIRIE,
215505710,00016,21550571000016,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,1,,PL,DE LA MAIRIE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.232565,49.329153,0.83,housenumber,1 Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040_00001,G,1 PLACE DE LA MAIRIE,
215505710,00032,21550571000032,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,VILOSNES,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.236043,49.330273,0.91,street,Grande Rue la Grande Rue Vilosnes 55110 Vilosnes-Haraumont,55571_0030,G,GDE RUE LA GRANDE RUE VILOSNES,
215505710,00040,21550571000040,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,1,,PL,DE LA MAIRIE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.232565,49.329153,0.83,housenumber,1 Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040_00001,G,1 PLACE DE LA MAIRIE,
215505710,00057,21550571000057,O,1993-12-04,NN,,,2019-11-14T14:00:45,false,3,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
215505710,00065,21550571000065,O,2003-05-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE PORT,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PORT,,,,55.30Z,NAFRev2,N,5.231948,49.328807,0.56,street,Rue du Port 55110 Vilosnes-Haraumont,55571_0055,G,RUE DU PORT,
255501447,00015,25550144700015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,41.0Z,NAF1993,N,5.232708,49.329196,0.91,street,Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040,G,PLACE DE LA MAIRIE,
265507251,00014,26550725100014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.232708,49.329196,0.91,street,Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040,G,PLACE DE LA MAIRIE,
275501575,00011,27550157500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504591,00013,29550459100013,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.232708,49.329196,0.91,street,Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040,D,PLACE DE LA MAIRIE,
295504948,00015,29550494800015,O,1998-05-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.232708,49.329196,0.91,street,Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040,D,PLACE DE LA MAIRIE,
309604270,00087,30960427000087,O,2001-05-01,NN,,,2019-11-14T14:00:45,true,3,,4,,,QUARTIER DE LA GARE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,55.3A,NAFRev1,O,5.23517,49.324163,0.94,housenumber,4 Quartier de la Gare 55110 Vilosnes-Haraumont,55571_a001_00004,G,4 QUARTIER DE LA GARE,
312368400,00015,31236840000015,O,1978-01-01,,,,2019-11-14T14:00:45,true,4,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
314799164,00012,31479916400012,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316855626,00016,31685562600016,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
320076680,00018,32007668000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
320428956,00017,32042895600017,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
324949288,00017,32494928800017,O,1982-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,RELAIS FAMILIAL,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.0884547,49.4033923,0.88,poi.community_centre,Ateliers de la crèche familiale et du relais assistantes maternelles (Salle des fêtes) Sotteville-lès-Rouen,https://osm.org/node/4116758258,G,,
325990331,00077,32599033100077,O,2019-04-13,,,,2020-08-12T08:37:04,true,2,,6,,RUE,DE L'EGLISE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2020-08-10,F,GERARD MULLER,,,,74.90A,NAFRev2,N,5.232629,49.330107,0.94,housenumber,6 Rue de l’Eglise 55110 Vilosnes-Haraumont,55571_0005_00006,G,6 RUE DE L EGLISE,
327225280,00012,32722528000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRAND RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.269283,49.346083,0.76,street,Grande Rue 55110 Vilosnes-Haraumont,55571_0080,G,GRANDE RUE,
333380178,00017,33338017800017,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.269283,49.346083,0.94,street,Grande Rue 55110 Vilosnes-Haraumont,55571_0080,G,GRANDE RUE,
334562881,00014,33456288100014,O,1986-01-01,NN,,,2021-06-19T11:41:52,true,3,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341060960,00018,34106096000018,O,1987-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE MOULIN,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
341169019,00013,34116901900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
342263811,00016,34226381100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344011952,00035,34401195200035,O,2004-11-03,NN,,,2019-11-14T14:00:45,true,3,,13,,CHE,DU BOIS LA VILLE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.230509,49.320823,0.75,housenumber,13 Rue Lot du Bois la Ville 55110 Vilosnes-Haraumont,55571_0038_00013,G,13 RUE LOT DU BOIS LA VILLE,
350709408,00016,35070940800016,O,1989-05-02,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379579576,00024,37957957600024,O,2010-08-27,NN,,1085ZZ,2021-02-23T11:08:09,true,2,,1,,,QUARTIER DE LA GARE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2010-12-31,A,LE LIBERO,,,,56.10A,NAFRev2,N,5.235314,49.324082,0.94,housenumber,1 Quartier de la Gare 55110 Vilosnes-Haraumont,55571_a001_00001,G,1 QUARTIER DE LA GARE,
382836799,00017,38283679900017,O,1991-05-15,NN,,,2019-11-14T14:00:45,false,3,CHEZ MME GRUSELLE MONIQUE,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382836799,00025,38283679900025,O,1994-11-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR FRANCOIS GRUSELLE,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385008297,00017,38500829700017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,84,,RUE,DU FOUR,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,55.3A,NAF1993,N,5.231922,49.329719,0.78,street,Rue du Four 55110 Vilosnes-Haraumont,55571_0020,G,RUE DU FOUR,
388888646,00022,38888864600022,O,1993-11-20,NN,,,2021-02-23T11:14:51,true,3,,29,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.236666,49.330444,0.94,housenumber,29 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00029,G,29 GRANDE RUE,
389712688,00016,38971268800016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
390764702,00010,39076470200010,O,1993-04-06,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390907996,00016,39090799600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394883425,00016,39488342500016,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395314826,00011,39531482600011,O,1994-04-01,NN,,,2019-11-14T14:00:45,false,3,,1,B,,GRANDE RUE HARAUMONT,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,5.27149,49.346513,0.82,housenumber,1bis Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00001_bis,G,1BIS GRANDE RUE,
395314826,00029,39531482600029,O,2015-01-21,,,,2021-03-22T10:26:56,false,1,,3,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,47.99A,NAFRev2,N,5.23444,49.32988,0.94,housenumber,3 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00003,G,3 GRANDE RUE,
395314826,00037,39531482600037,O,2021-01-01,,,,2021-04-03T11:11:29,true,1,HARAUMONT,3,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2021-01-01,A,STEPHANE WAXWEILER,,,,01.19Z,NAFRev2,N,5.23444,49.32988,0.94,housenumber,3 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00003,G,3 GRANDE RUE,
399116334,00018,39911633400018,O,1994-12-01,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DU FOUR,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.3A,NAF1993,O,5.232903,49.32983,0.94,housenumber,1 Rue du Four 55110 Vilosnes-Haraumont,55571_0020_00001,G,1 RUE DU FOUR,
403580772,00016,40358077200016,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,HARAUMONT,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.269283,49.346083,0.91,street,Grande Rue 55110 Vilosnes-Haraumont,55571_0080,G,GRANDE RUE,
408902443,00022,40890244300022,O,2014-03-10,,,,2021-02-23T11:31:02,false,1,,,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,47.99A,NAFRev2,N,5.269283,49.346083,0.94,street,Grande Rue 55110 Vilosnes-Haraumont,55571_0080,G,GRANDE RUE,
409123130,00026,40912313000026,O,2012-01-01,,,,2019-11-14T14:00:45,true,1,CHEZ MR FRANCIS DILINGER,1,,RUE,HAUTE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.230279,49.330301,0.94,housenumber,1 Rue Haute 55110 Vilosnes-Haraumont,55571_0025_00001,G,1 RUE HAUTE,
410612451,00014,41061245100014,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,MR RENE COLIN,10,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,02.40Z,NAFRev2,N,5.271493,49.346739,0.94,housenumber,10 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00010,G,10 GRANDE RUE,
410612451,00022,41061245100022,O,2010-03-29,,,,2021-04-22T08:38:41,true,1,,29,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,02.40Z,NAFRev2,N,5.236666,49.330444,0.94,housenumber,29 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00029,G,29 GRANDE RUE,
410742241,00012,41074224100012,O,1996-12-06,,,,2019-11-14T14:00:45,false,3,,,,,QUARTIER DE LA GARE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,55.3A,NAF1993,N,5.23523,49.324068,0.94,street,Quartier de la Gare 55110 Vilosnes-Haraumont,55571_A001,G,QUARTIER DE LA GARE,
411370513,00011,41137051300011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411370521,00014,41137052100014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BOIS LAVILLE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,5.232685,49.321565,0.69,street,Bois la Ville 55110 Vilosnes-Haraumont,55571_B009,G,BOIS LA VILLE,
418054615,00020,41805461500020,O,1999-09-02,NN,,,2019-11-14T14:00:45,false,4,,1,,PL,MAIRIE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2002-07-01,F,AGREX,,,,74.1E,NAF1993,N,5.232565,49.329153,0.77,housenumber,1 Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040_00001,G,1 PLACE DE LA MAIRIE,
418054615,00038,41805461500038,O,2002-07-01,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,GRANDE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1E,NAFRev1,N,5.23479,49.329951,0.79,housenumber,7 Grande Rue la Grande Rue Vilosnes 55110 Vilosnes-Haraumont,55571_0030_00007,G,7 GDE RUE LA GRANDE RUE VILOSNES,
422524785,00017,42252478500017,O,1999-04-01,,,,2019-11-14T14:00:45,true,3,,7,,,GRAND RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1E,NAF1993,N,5.23479,49.32995,0.79,housenumber,7 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00007,G,7 GRANDE RUE,
428038236,00017,42803823600017,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,25,,,GRAND RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.236267,49.330334,0.81,housenumber,25 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00025,G,25 GRANDE RUE,
432447324,00018,43244732400018,O,2000-06-17,NN,,,2019-11-14T14:00:45,true,3,MR VAN DER BAAN JAKOB,5,,RUE,DU PETIT PONT,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.233127,49.329459,0.94,housenumber,5 Rue du Petit Pont 55110 Vilosnes-Haraumont,55571_0050_00005,G,5 RUE DU PETIT PONT,
442625935,00014,44262593500014,O,2002-05-25,NN,,,2019-11-14T14:00:45,true,4,MR COLIN BERNARD,29,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,68.20A,NAFRev2,O,5.236666,49.330444,0.94,housenumber,29 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00029,G,29 GRANDE RUE,
442682209,00014,44268220900014,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.269283,49.346083,0.94,street,Grande Rue 55110 Vilosnes-Haraumont,55571_0080,G,GRANDE RUE,
443399688,00011,44339968800011,O,2002-09-17,NN,,,2019-11-14T14:00:45,true,3,MR CLIVIO FRANCIS,6,,,QUARTIER DE LA GARE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.235186,49.32409,0.94,housenumber,6 Quartier de la Gare 55110 Vilosnes-Haraumont,55571_a001_00006,G,6 QUARTIER DE LA GARE,
443407929,00019,44340792900019,O,2002-09-04,NN,,,2019-11-14T14:00:45,true,3,,7,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,52.1B,NAFRev1,N,5.23479,49.32995,0.94,housenumber,7 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00007,G,7 GRANDE RUE,
444570949,00016,44457094900016,O,2002-11-29,NN,,,2019-11-14T14:00:45,true,3,MR KERMANE ERIC,20,,RUE,DE L'EGLISE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.231457,49.330097,0.94,housenumber,20 Rue de l’Eglise 55110 Vilosnes-Haraumont,55571_0005_00020,G,20 RUE DE L EGLISE,
451781041,00020,45178104100020,O,2013-05-17,,,,2021-07-23T14:51:13,true,2,,11,,RUE,DU FOUR,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,68.20B,NAFRev2,N,5.230999,49.329688,0.94,housenumber,11 Rue du Four 55110 Vilosnes-Haraumont,55571_0020_00011,G,11 RUE DU FOUR,
477536189,00012,47753618900012,O,2004-05-28,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DU PETIT PONT,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.233635,49.329569,0.94,housenumber,3 Rue du Petit Pont 55110 Vilosnes-Haraumont,55571_0050_00003,G,3 RUE DU PETIT PONT,
478426893,00010,47842689300010,O,2004-07-01,NN,,,2019-11-14T14:00:45,false,6,,3,,RUE,DU PETIT PONT,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,55.10Z,NAFRev2,N,5.233635,49.329569,0.94,housenumber,3 Rue du Petit Pont 55110 Vilosnes-Haraumont,55571_0050_00003,G,3 RUE DU PETIT PONT,
479857229,00013,47985722900013,O,2004-11-15,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DES MARTYRS,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.3A,NAFRev1,N,5.232135,49.329882,0.93,housenumber,1 Rue des Martyrs 55110 Vilosnes-Haraumont,55571_0042_00001,G,1 RUE DES MARTYRS,
481477719,00019,48147771900019,O,2004-07-01,01,2019,,2021-10-27T08:17:59,true,4,,5,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.270201,49.346455,0.94,housenumber,5 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00005,G,5 GRANDE RUE,
483111134,00019,48311113400019,O,2005-06-06,,,,2019-11-14T14:00:45,true,2,,29,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.236666,49.330444,0.94,housenumber,29 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00029,G,29 GRANDE RUE,
484079363,00020,48407936300020,O,2017-02-01,,,,2019-11-14T14:00:45,true,2,,9,,,CHEMIN BOIS LA VILLE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,93.29Z,NAFRev2,N,5.230977,49.321073,0.62,housenumber,9 Rue Lot du Bois la Ville 55110 Vilosnes-Haraumont,55571_0038_00009,G,9 RUE LOT DU BOIS LA VILLE,
492912118,00014,49291211800014,O,2007-01-01,,,,2019-11-14T14:00:45,true,3,,7,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.23479,49.32995,0.94,housenumber,7 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00007,G,7 GRANDE RUE,
493486278,00010,49348627800010,O,2007-01-15,NN,,,2019-11-14T14:00:45,true,3,,1,,QUAI,DE LA GARE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2010-08-20,F,LE LIBERO,,,,56.10A,NAFRev2,O,5.235314,49.324082,0.79,housenumber,1 Quartier de la Gare 55110 Vilosnes-Haraumont,55571_a001_00001,G,1 QUARTIER DE LA GARE,
497691279,00036,49769127900036,O,2020-07-01,,,,2021-02-23T14:05:06,true,1,,10,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,5.271493,49.346739,0.94,housenumber,10 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00010,G,10 GRANDE RUE,
501429807,00024,50142980700024,O,2012-10-01,02,2019,,2021-10-27T08:03:14,true,2,,11,B,RUE,DU FOUR,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,46.73A,NAFRev2,O,5.231026,49.329854,0.83,housenumber,11bis Rue du Four 55110 Vilosnes-Haraumont,55571_0020_00011_bis,G,11BIS RUE DU FOUR,
509307849,00018,50930784900018,O,2009-01-02,,,,2019-11-14T14:00:45,false,2,,3,T,CHE,DU BOIS LA VILLE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,71.12B,NAFRev2,N,5.232817,49.321785,0.71,housenumber,3ter Rue Lot du Bois la Ville 55110 Vilosnes-Haraumont,55571_0038_00003_ter,G,3TER RUE LOT DU BOIS LA VILLE,
509607172,00012,50960717200012,O,2008-11-17,NN,,,2019-11-14T14:00:45,true,4,LE CHATEAU,8,,RUE,FERREE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20B,NAFRev2,O,5.233809,49.33024,0.94,housenumber,8 Rue Ferrée 55110 Vilosnes-Haraumont,55571_0015_00008,G,8 RUE FERREE,
510661663,00011,51066166300011,O,2008-10-15,,,,2019-11-14T14:00:45,true,2,,6,,CHE,DE SAUSSOY,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,01.42Z,NAFRev2,N,5.229073,49.328846,0.67,housenumber,6 Chemin du Saussoy 55110 Vilosnes-Haraumont,55571_0065_00006,G,6 CHEMIN DU SAUSSOY,
520323197,00019,52032319700019,O,2010-04-01,,,,2019-11-14T14:00:45,false,2,,,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.11B,NAFRev2,N,5.269283,49.346083,0.94,street,Grande Rue 55110 Vilosnes-Haraumont,55571_0080,G,GRANDE RUE,
539806901,00044,53980690100044,O,2019-09-01,,,,2019-11-20T14:08:19,false,1,,,,,RUE DU FOUR,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,FIRE CONTROLE,46.69C,NAFRev2,N,5.231922,49.329719,0.94,street,Rue du Four 55110 Vilosnes-Haraumont,55571_0020,G,RUE DU FOUR,
751745886,00018,75174588600018,O,2012-06-01,,,,2019-11-14T14:00:45,true,1,,20,,GR,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99A,NAFRev2,N,5.269034,49.346568,0.84,housenumber,20 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00020,G,20 GRANDE RUE,
752321323,00012,75232132300012,O,1934-12-14,,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA MAIRIE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1934-12-14,A,,,,,94.99Z,NAFRev2,N,5.232708,49.329196,0.82,street,Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040,G,PLACE DE LA MAIRIE,
783382435,00163,78338243500163,O,1986-12-31,NN,,,2021-03-10T16:20:03,false,4,,,,,MAIRIE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,88.10A,NAFRev2,N,5.232708,49.329196,0.91,street,Place de la Mairie 55110 Vilosnes-Haraumont,55571_0040,G,PLACE DE LA MAIRIE,
783415912,00014,78341591200014,O,,NN,,,2019-11-14T14:00:45,true,1,,56,,RUE,GRANDE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.08,NAP,N,5.236043,49.330273,0.67,street,Grande Rue la Grande Rue Vilosnes 55110 Vilosnes-Haraumont,55571_0030,G,GDE RUE LA GRANDE RUE VILOSNES,
783415938,00019,78341593800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790359806,00011,79035980600011,O,2012-12-01,01,2019,,2021-10-27T08:58:44,true,1,,7,,,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2012-12-01,A,E.A.R.L. DU MOULIN BAS,,,,01.50Z,NAFRev2,O,5.23479,49.32995,0.94,housenumber,7 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00007,G,7 GRANDE RUE,
794845347,00010,79484534700010,O,2013-08-01,,,,2021-02-23T16:24:06,true,1,,7,,CHE,DE L'ESPERANCE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.91B,NAFRev2,N,5.230098,49.331232,0.85,housenumber,7 Chemin de l’Espérance 55110 Vilosnes-Haraumont,55571_0010_00007,G,7 CHEMIN DE L ESPERANCE,
800151391,00011,80015139100011,O,2014-02-10,,,,2019-11-14T14:00:45,true,2,,4,,,DU PETIT PONT,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,5.233342,49.32957,0.88,housenumber,4 Rue du Petit Pont 55110 Vilosnes-Haraumont,55571_0050_00004,G,4 RUE DU PETIT PONT,
801742297,00014,80174229700014,O,2014-04-01,,,,2019-11-14T14:00:45,true,2,,12,,RUE,GRANDE RUE,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,5.271188,49.34669,0.83,housenumber,12 Grande Rue 55110 Vilosnes-Haraumont,55571_0080_00012,G,12 GRANDE RUE,
802263657,00016,80226365700016,O,2014-06-02,,,,2019-11-14T14:00:45,true,1,MAISON INDIVIDUELLE,2,,CHE,DU SAUSSOY,55110,VILOSNES-HARAUMONT,,,55571,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,43.29A,NAFRev2,N,5.230849,49.328811,0.83,housenumber,2 Chemin du Saussoy 55110 Vilosnes-Haraumont,55571_0065_00002,G,2 CHEMIN DU SAUSSOY,