id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980522,2020-02-12,000001,Vente,5000,,,AU CHEVAL MORT,B020,69610,69132,Meys,69,,,691320000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1362,4.3967,45.693394
2020-980522,2020-02-12,000001,Vente,5000,,,AU CHEVAL MORT,B020,69610,69132,Meys,69,,,691320000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,848,4.396874,45.693978
2020-980522,2020-02-12,000001,Vente,5000,,,AUX URIEUX,B079,69610,69132,Meys,69,,,691320000A0537,,,,,,,,,,,,,0,,,,,P,prés,,,19835,4.395772,45.693199
2020-980755,2020-02-27,000001,Vente,50000,3,,LOT DES SOURCES SUD,0461,69610,69132,Meys,69,,,691320000F0817,,,,,,,,,,,,,0,,,,,P,prés,,,777,4.387597,45.679847
2020-980757,2020-02-27,000001,Vente,233950,4,,LOT DES SOURCES SUD,0461,69610,69132,Meys,69,,,691320000F0818,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,749,4.387399,45.680006
2020-982120,2020-07-03,000001,Vente,295400,10,,CHE DES PERRIERES,0100,69610,69132,Meys,69,,,691320000F0858,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,1500,4.391685,45.680905
2020-982120,2020-07-03,000001,Vente,295400,10,,CHE DES PERRIERES,0100,69610,69132,Meys,69,,,691320000F0858,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,1829,4.391685,45.680905
2020-982120,2020-07-03,000001,Vente,295400,10,,CHE DES PERRIERES,0100,69610,69132,Meys,69,,,691320000F0858,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.391685,45.680905
2020-982334,2020-07-17,000001,Vente,198500,310,,RUE DE LA REPUBLIQUE,0426,69610,69132,Meys,69,,,691320000F0076,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,455,4.384876,45.677975
2020-982371,2020-06-30,000001,Vente,3659,,,AU PERRET,B060,69610,69132,Meys,69,,,691320000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,6685,4.401912,45.699271
2020-982372,2020-06-30,000002,Vente,8681,,,AU PERRET,B060,69610,69132,Meys,69,,,691320000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,11473,4.401915,45.697533
2020-982372,2020-06-30,000002,Vente,8681,,,AU PERRET,B060,69610,69132,Meys,69,,,691320000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,10439,4.401134,45.696828
2020-982372,2020-06-30,000002,Vente,8681,,,AU PERRET,B060,69610,69132,Meys,69,,,691320000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,638,4.401621,45.698423
2020-982373,2020-06-30,000003,Vente,5361,,,AU PERRET,B060,69610,69132,Meys,69,,,691320000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,13927,4.40302,45.696486
2020-982558,2020-07-30,000001,Vente,155000,3980,,RTE DE LYON,0310,69610,69132,Meys,69,,,691320000B0389,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,4.423541,45.685893
2020-982684,2020-07-31,000001,Vente,288000,120,A,CHE DU BESSENAY,0025,69610,69132,Meys,69,,,691320000B0102,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,934,4.43369,45.686561
2020-982684,2020-07-31,000001,Vente,288000,120,A,CHE DU BESSENAY,0025,69610,69132,Meys,69,,,691320000B0102,,,,,,,,,,,,,0,1,Maison,125,9,S,sols,,,934,4.43369,45.686561
2020-982684,2020-07-31,000001,Vente,288000,,,LE BESSENAY,B004,69610,69132,Meys,69,,,691320000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,2480,4.43406,45.686225
2020-982778,2020-08-24,000001,Vente,210000,210,,CHE DES PLATIERES,0394,69610,69132,Meys,69,,,691320000F0534,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,881,4.38363,45.683184
2020-983182,2020-09-28,000001,Vente,255000,605,,CHE DE VIRIGNEUX,0496,69610,69132,Meys,69,,,691320000E0232,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,3028,4.377679,45.685555
2020-983182,2020-09-28,000001,Vente,255000,605,,CHE DE VIRIGNEUX,0496,69610,69132,Meys,69,,,691320000E0232,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1292,4.377679,45.685555
2020-984895,2020-12-10,000002,Vente,818.2,705,,CHE DU FIL,0048,69610,69132,Meys,69,,,691320000D0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1312,4.3834,45.670006
2020-984895,2020-12-10,000002,Vente,818.2,705,,CHE DU FIL,0048,69610,69132,Meys,69,,,691320000D0396,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1312,4.3834,45.670006
2020-984895,2020-12-10,000002,Vente,818.2,,,LE FIL,B027,69610,69132,Meys,69,,,691320000D0400,,,,,,,,,,,,,0,,,,,S,sols,,,562,4.383775,45.669944
