id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220592,2021-01-16,000001,Vente,100528,1,,CHE DU CORDONNIER,0070,15590,15252,Velzic,15,,,15252000AC0046,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,123,2.552815,44.999435
2021-220592,2021-01-16,000001,Vente,100528,,,LE BOURG,B004,15590,15252,Velzic,15,,,15252000AC0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,292,,
2021-220948,2021-02-12,000001,Vente,140000,23,,RTE DES CAMPAGNES,0020,15590,15252,Velzic,15,,,15252000AA0018,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,714,2.555023,45.008497
2021-220948,2021-02-12,000001,Vente,140000,23,,RTE DES CAMPAGNES,0020,15590,15252,Velzic,15,,,15252000AA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,AG,terrains d'agrément,,,714,2.555023,45.008497
2021-220948,2021-02-12,000001,Vente,140000,23,,RTE DES CAMPAGNES,0020,15590,15252,Velzic,15,,,15252000AA0018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.555023,45.008497
2021-220948,2021-02-12,000001,Vente,140000,23,,RTE DES CAMPAGNES,0020,15590,15252,Velzic,15,,,15252000AA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,500,2.555023,45.008497
2021-221136,2021-02-27,000001,Vente,15000,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0045,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2021-221140,2021-02-27,000001,Vente,15000,,,LES MUROCS,B019,15590,15252,Velzic,15,,,152520000E0211,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.557438,44.995853
2021-221140,2021-02-27,000001,Vente,15000,,,LES MUROCS,B019,15590,15252,Velzic,15,,,152520000E0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22615,2.55726,44.99584
2021-221140,2021-02-27,000001,Vente,15000,,,GIRAOUL,B011,15590,15252,Velzic,15,,,152520000E0267,,,,,,,,,,,,,0,,,,,P,prés,,,2635,2.564459,44.993864
2021-221257,2021-03-23,000001,Vente,14.4,,,LAVERNIERE,B016,15590,15252,Velzic,15,,,15252000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.547807,45.003544
2021-221561,2021-04-02,000001,Vente,135000,14,,CITE DU PRE DU FOUR,A052,15590,15252,Velzic,15,,,15252000AB0214,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,789,2.5525,45.003053
2021-222007,2021-05-11,000001,Vente,18080,,,CITE DU PRE DU FOUR,A052,15590,15252,Velzic,15,,,15252000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.552887,45.002006
2021-222007,2021-05-11,000001,Vente,18080,9,,CITE DU PRE DU FOUR,A052,15590,15252,Velzic,15,,,15252000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,2.55302,45.001928
2021-222162,2021-05-29,000001,Vente,35000,5,,RUE DE LA DILIGENCE,0100,15590,15252,Velzic,15,,,15252000AB0156,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,41,2.552161,45.000249
2021-222162,2021-05-29,000001,Vente,35000,,,LE BOURG,B004,15590,15252,Velzic,15,,,15252000AB0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,2.552051,45.00035
2021-222485,2021-06-12,000001,Vente,200000,,,BROUSSOUX,B005,15590,15252,Velzic,15,,,152520000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.529904,45.000386
2021-222485,2021-06-12,000001,Vente,200000,,,BROUSSOUX,B005,15590,15252,Velzic,15,,,152520000A0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,675,2.529904,45.000386
2021-222485,2021-06-12,000001,Vente,200000,17,,BROUSSOUX,B005,15590,15252,Velzic,15,,,152520000A0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,2.529738,45.000316
2021-222485,2021-06-12,000001,Vente,200000,17,,BROUSSOUX,B005,15590,15252,Velzic,15,,,152520000A0005,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,815,2.529738,45.000316
2021-222485,2021-06-12,000001,Vente,200000,,,BROUSSOUX,B005,15590,15252,Velzic,15,,,152520000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.529594,45.000113
2021-222485,2021-06-12,000001,Vente,200000,,,BROUSSOUX,B005,15590,15252,Velzic,15,,,152520000A0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,2.529594,45.000113
2021-222897,2021-07-21,000001,Vente,776.4,,,MOUSSET,B018,15590,15252,Velzic,15,,,152520000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,647,2.538513,44.987327
2021-223000,2021-07-19,000001,Vente,251350,4,,ALL DE LA RIVIERE,0270,15590,15252,Velzic,15,,,15252000AC0075,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.550597,44.999894
2021-223000,2021-07-19,000001,Vente,251350,4,,ALL DE LA RIVIERE,0270,15590,15252,Velzic,15,,,15252000AC0075,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,603,2.550597,44.999894
2021-223820,2021-09-30,000001,Vente,82330,1,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.56853,44.999789
2021-223820,2021-09-30,000001,Vente,82330,5,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0009,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,2.56907,44.999709
2021-224202,2021-10-29,000001,Vente,4500,,,ALSAOU,B001,15590,15252,Velzic,15,,,152520000C0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13540,2.580045,45.005306
2021-224202,2021-10-29,000001,Vente,4500,,,SOULAGE,B022,15590,15252,Velzic,15,,,152520000D0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12840,2.565266,45.002147
2021-224202,2021-10-29,000001,Vente,4500,,,SOULAGE,B022,15590,15252,Velzic,15,,,152520000D0134,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,24886,2.568604,45.002635
2021-224202,2021-10-29,000001,Vente,4500,,,SOULAGE,B022,15590,15252,Velzic,15,,,152520000D0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1470,2.569012,45.002806
2021-224203,2021-10-28,000001,Vente,80000,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0012,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.569752,44.999404
2021-224203,2021-10-28,000001,Vente,80000,8,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0013,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,460,2.5697,44.999001
2021-224203,2021-10-28,000001,Vente,80000,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,1495,2.56944,44.999077
2021-224587,2021-12-01,000001,Vente,227550,12,,CITE DU PRE DU FOUR,A052,15590,15252,Velzic,15,,,15252000AB0229,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,938,2.552688,45.002559
2021-224655,2021-12-01,000002,Vente,9,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,5,2.569688,44.998822
2021-224655,2021-12-01,000002,Vente,9,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,4,2.569759,44.998587
2021-224668,2021-12-01,000001,Echange,42,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.569692,44.998514
2021-224668,2021-12-01,000002,Echange,42,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0156,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.569852,44.998555
2021-224668,2021-12-01,000002,Echange,42,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0162,,,,,,,,,,,,,0,,,,,L,landes,,,5,2.56973,44.998556
2021-224671,2021-12-01,000001,Vente,128,,,AUZOLLES,B002,15590,15252,Velzic,15,,,152520000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,128,2.569856,44.998464
