siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902511,00017,21590251100017,O,1983-03-01,03,2020,,2022-08-29T09:07:58,true,4,,,,PL,EMILE BIGORNE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215902511,00025,21590251100025,O,1983-12-21,01,2020,,2022-08-29T09:07:58,false,4,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2009-03-03,A,ECOLE PRIMAIRE RENE QUINCHON,,,,85.20Z,NAFRev2,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
265902510,00014,26590251000014,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
295903157,00010,29590315700010,O,1997-06-06,NN,,,2022-07-08T08:33:28,true,4,MAIRIE,206,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
304229396,00011,30422939600011,O,,NN,,,,true,1,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
306845918,00011,30684591800011,O,,,,,,true,1,,,,,GRAND RUE*ECOLE MIXTE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310418645,00019,31041864500019,O,1900-01-01,NN,,,2008-01-04T20:00:49,true,3,,,,RTE,NATIONALE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310753587,00024,31075358700024,O,1986-07-01,NN,,,2010-04-18T03:35:34,true,2,,3,,RUE,DOIGNON,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,,,,3.675658,50.271718,0.94,housenumber,3 Rue Doignon 59530 Frasnoy,59251_0010_00003,G,3 RUE DOIGNON,
316739788,00016,31673978800016,O,,,,,,true,1,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.2C,NAF1993,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
330101791,00037,33010179100037,O,,NN,,,,true,1,,51,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.678716,50.269962,0.95,housenumber,51 Grand Rue 59530 Frasnoy,59251_0020_00051,G,51 GRAND RUE,
330208869,00017,33020886900017,O,,NN,,,,true,1,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
335340592,00021,33534059200021,O,1990-09-28,,,,2008-11-07T00:56:02,false,4,,14,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,51.3C,NAFRev1,N,3.681318,50.267927,0.95,housenumber,14 Grand Rue 59530 Frasnoy,59251_0020_00014,G,14 GRAND RUE,
338566037,00010,33856603700010,O,1986-08-07,NN,,,,false,3,,9,,RUE,DES CAUDRELIERS,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,70.2C,NAF1993,N,3.677117,50.270642,0.78,housenumber,9 Rue des Cauderliers 59530 Frasnoy,59251_0009_00009,G,9 RUE DES CAUDERLIERS,
339274839,00010,33927483900010,O,,NN,,,,true,1,,51,,,GRANDE RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,3.678716,50.269962,0.76,housenumber,51 Grand Rue 59530 Frasnoy,59251_0020_00051,G,51 GRAND RUE,
347475675,00018,34747567500018,O,1988-04-01,NN,,,,true,1,,,,RUE,DE L EPINETTE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,3.671117,50.27262,0.73,street,Chemin de l’Epinette 59530 Frasnoy,59251_0005,G,CHEMIN DE L EPINETTE,
347661753,00058,34766175300058,O,2013-10-01,NN,,4391BZ,2019-06-24T13:33:26,true,2,,2,,RTE,DE LE QUESNOY,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,CRTP,43.91B,NAFRev2,O,3.669961,50.261907,0.85,housenumber,2 Route de le Quesnoy 59530 Frasnoy,59251_0006_00002,G,2 ROUTE DE LE QUESNOY,
348570433,00022,34857043300022,O,1997-01-01,NN,,,2021-05-29T08:46:18,true,4,,5,,RTE,DE VILLERS POL,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,55.30Z,NAFRev2,N,3.671518,50.267622,0.72,housenumber,5 Chemin de Villers Pol 59530 Frasnoy,59251_0019_00005,G,5 CHEMIN DE VILLERS POL,
387851033,00010,38785103300010,O,1971-01-01,NN,,,,true,1,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.1A,NAF1993,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
391068798,00019,39106879800019,O,1992-01-01,NN,,,,true,1,,,,RTE,DE VILLERS POL,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.664629,50.269969,0.75,street,Chemin de Villers Pol 59530 Frasnoy,59251_0019,G,CHEMIN DE VILLERS POL,
398218024,00022,39821802400022,O,1997-01-01,NN,,,2008-11-08T01:04:12,true,3,,10,,RUE,DU DOIGNON,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.3C,NAFRev1,N,3.67503,50.271927,0.81,housenumber,10 Rue Doignon 59530 Frasnoy,59251_0010_00010,G,10 RUE DOIGNON,
399206903,00011,39920690300011,O,1972-07-01,NN,,,,true,3,,10,,RUE,MOHIN,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.677351,50.271994,0.73,housenumber,10 Rue Mottin 59530 Frasnoy,59251_0040_00010,G,10 RUE MOTTIN,
401685409,00013,40168540900013,O,1974-01-01,NN,,,2010-01-21T06:08:00,true,4,,8,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.681824,50.267428,0.95,housenumber,8 Grand Rue 59530 Frasnoy,59251_0020_00008,G,8 GRAND RUE,
408400364,00019,40840036400019,O,1996-01-01,NN,,,,false,3,,2,,RTE,,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.684705,50.266318,0.6,housenumber,2 Route de Gommegnies 59530 Frasnoy,59251_0018_00002,G,2 ROUTE DE GOMMEGNIES,
414038570,00019,41403857000019,O,1997-10-01,NN,,,2008-11-08T01:29:27,true,4,,54,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,28.3C,NAFRev1,O,3.678403,50.270146,0.95,housenumber,54 Grand Rue 59530 Frasnoy,59251_0020_00054,G,54 GRAND RUE,
415311430,00011,41531143000011,O,1989-07-25,NN,,,2020-08-25T10:42:48,true,12,MAIRIE,206,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,94.99Z,NAFRev2,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
418125621,00015,41812562100015,O,1998-04-02,NN,,,2008-11-08T01:33:08,true,3,,1,,PL,DE L EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,45.3E,NAF1993,,3.678484,50.271734,0.83,housenumber,1 Place de l’Eglise 59530 Frasnoy,59251_0014_00001,G,1 PLACE DE L EGLISE,
421379132,00010,42137913200010,O,1999-01-04,,,,2011-05-03T00:36:51,false,3,,6,,RTE,DU QUESNOY,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,3.684151,50.266173,0.67,housenumber,6 Route de le Quesnoy 59530 Frasnoy,59251_0006_00006,G,6 ROUTE DE LE QUESNOY,
429310618,00013,42931061800013,O,2000-01-01,NN,,,2008-01-05T01:37:33,true,3,,,,RUE,DU CHATEAU,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.679718,50.272684,0.94,street,Rue du Chateau 59530 Frasnoy,59251_0007,G,RUE DU CHATEAU,
429368434,00016,42936843400016,O,2000-01-15,NN,,,2017-05-04T02:30:25,false,4,,8,,,GRAND'RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,3.681824,50.267428,0.95,housenumber,8 Grand Rue 59530 Frasnoy,59251_0020_00008,G,8 GRAND RUE,
429368434,00024,42936843400024,O,2005-10-01,02,2020,,2023-01-31T03:47:44,true,2,,3,,CHE,DE VILLERS POL,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.675255,50.266464,0.85,housenumber,3 Chemin de Villers Pol 59530 Frasnoy,59251_0019_00003,G,3 CHEMIN DE VILLERS POL,
429538879,00017,42953887900017,O,2000-03-01,NN,,,,false,4,,28,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2001-03-07,F,CHEZ NENETTE,,,,55.4B,NAF1993,N,3.68039,50.268613,0.95,housenumber,28 Grand Rue 59530 Frasnoy,59251_0020_00028,G,28 GRAND RUE,
429538879,00025,42953887900025,O,2001-03-07,NN,,,2006-11-25T16:48:42,true,3,,6,,RUE,DE L'EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,55.4B,NAFRev1,N,3.678773,50.270664,0.94,housenumber,6 Rue de l’Eglise 59530 Frasnoy,59251_0015_00006,G,6 RUE DE L EGLISE,
435289004,00028,43528900400028,O,2006-07-01,NN,,2511ZZ,2021-10-27T08:16:04,true,4,,3,,GR,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,43.99B,NAFRev2,N,3.683316,50.266803,0.83,housenumber,3 Grand Rue 59530 Frasnoy,59251_0020_00003,G,3 GRAND RUE,
438631814,00078,43863181400078,O,1900-01-01,,,,2011-05-03T00:36:06,false,3,,4120,,RTE,DE TOURNAI,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4C,NAFRev1,N,3.688123,50.267603,0.34,street,Route de Gommegnies 59530 Frasnoy,59251_0018,G,ROUTE DE GOMMEGNIES,
439517160,00016,43951716000016,O,2002-01-01,NN,,,2011-03-28T02:44:56,true,4,,15,,RTE,DE VILLERS POL,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.654219,50.273127,0.73,housenumber,15 Chemin de Villers Pol 59530 Frasnoy,59251_0019_00015,G,15 CHEMIN DE VILLERS POL,
441032976,00017,44103297600017,O,2002-01-01,NN,,,2014-10-28T04:08:40,true,5,,9,,CHE,DE VILLERS POL,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,3.66974,50.268238,0.85,housenumber,9 Chemin de Villers Pol 59530 Frasnoy,59251_0019_00009,G,9 CHEMIN DE VILLERS POL,
441146909,00011,44114690900011,O,2002-02-01,01,2020,,2022-08-29T09:17:18,true,3,,1,,RUE,DE L'EPINETTE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.672757,50.271061,0.71,housenumber,1 Chemin de l’Epinette 59530 Frasnoy,59251_0005_00001,G,1 CHEMIN DE L EPINETTE,
442660668,00017,44266066800017,O,2002-07-01,00,2020,,2023-01-15T08:35:44,true,6,FERME DU MARAIS,,,CHE,DE FRASNOY,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,96.09Z,NAFRev2,O,3.671117,50.27262,0.8,street,Chemin de l’Epinette 59530 Frasnoy,59251_0005,G,CHEMIN DE L EPINETTE,
445223456,00010,44522345600010,O,2003-03-01,NN,,,2015-01-21T09:21:03,false,3,,4,,RTE,DE GOMMEGNIES,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,3.685014,50.266408,0.85,housenumber,4 Route de Gommegnies 59530 Frasnoy,59251_0018_00004,G,4 ROUTE DE GOMMEGNIES,
445916497,00016,44591649700016,O,,NN,,,,true,1,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
446000630,00017,44600063000017,O,1960-01-01,NN,,,,true,1,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.4B,NAF1993,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
446110645,00012,44611064500012,O,,NN,,,,true,1,,5,,RUE,MOTTIN,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,3.67702,50.271806,0.94,housenumber,5 Rue Mottin 59530 Frasnoy,59251_0040_00005,G,5 RUE MOTTIN,
447695214,00018,44769521400018,O,2003-01-01,NN,,,2008-01-04T22:59:11,true,3,,7,,RUE,DE L EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.678914,50.27072,0.94,housenumber,7 Rue de l’Eglise 59530 Frasnoy,59251_0015_00007,G,7 RUE DE L EGLISE,
448098202,00014,44809820200014,O,1997-04-18,NN,,,2015-02-19T13:47:09,false,4,MAIRIE,206,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,93.12Z,NAFRev2,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
448098202,00022,44809820200022,O,2009-01-24,,,,2015-03-02T08:16:36,true,1,MAIRIE,,,PL,EMILE BIGORNE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2009-01-24,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448225656,00025,44822565600025,O,2008-04-21,,,,2008-10-29T04:41:40,true,2,,33,,,GRAND'RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,3.680179,50.268908,0.95,housenumber,33 Grand Rue 59530 Frasnoy,59251_0020_00033,G,33 GRAND RUE,
449148238,00024,44914823800024,O,2008-11-01,,,,2018-05-21T03:34:33,true,2,,17,,RUE,DOIGNON,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,3.674281,50.271902,0.94,housenumber,17 Rue Doignon 59530 Frasnoy,59251_0010_00017,G,17 RUE DOIGNON,
451992291,00026,45199229100026,O,2012-01-01,,,,2021-02-23T13:35:39,true,1,,7,B,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,3.681921,50.267512,0.81,housenumber,7bis Grand Rue 59530 Frasnoy,59251_0020_00007_bis,G,7BIS GRAND RUE,
452846892,00027,45284689200027,O,2006-07-15,,,,2021-02-23T13:36:58,false,2,,3,,,GRANDE RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.683316,50.266803,0.75,housenumber,3 Grand Rue 59530 Frasnoy,59251_0020_00003,G,3 GRAND RUE,
481933570,00022,48193357000022,O,2006-07-15,,,4312AZ,2022-01-25T19:33:28,true,3,,3,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,43.12A,NAFRev2,N,3.683316,50.266803,0.95,housenumber,3 Grand Rue 59530 Frasnoy,59251_0020_00003,G,3 GRAND RUE,
487940579,00039,48794057900039,O,2017-10-31,,,4399CZ,2019-01-23T03:38:05,true,3,,2,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2018-10-18,F,L.M.S,,,L.M.S,43.21A,NAFRev2,N,3.683464,50.266617,0.95,housenumber,2 Grand Rue 59530 Frasnoy,59251_0020_00002,G,2 GRAND RUE,
489219204,00018,48921920400018,O,2006-04-01,,,,2010-06-03T10:57:20,false,3,,22,,RTE,DE GOMMEGNIES,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,47.89Z,NAFRev2,N,3.690675,50.268513,0.86,housenumber,22 Route de Gommegnies 59530 Frasnoy,59251_0018_00022,G,22 ROUTE DE GOMMEGNIES,
489984427,00018,48998442700018,O,2006-06-01,NN,,,2014-07-10T00:30:08,true,6,,17,,,GRAN RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,O,3.681046,50.268272,0.8,housenumber,17 Grand Rue 59530 Frasnoy,59251_0020_00017,G,17 GRAND RUE,
493873582,00016,49387358200016,O,2007-01-22,,,,2022-10-19T04:01:27,true,3,LA FERME DU MARAIS,,,,LA FERME DU MARAIS,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,68.20B,NAFRev2,N,5.7423478,45.8357371,0.9,poi.convenience,La ferme du marais (Épicerie) Ceyzérieu,https://osm.org/node/3100597690,G,,
497849380,00033,49784938000033,O,2013-07-12,,,,2017-11-24T08:40:22,true,2,,7,,RUE,DU CHATEAU,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,90.03B,NAFRev2,N,3.679023,50.272375,0.94,housenumber,7 Rue du Chateau 59530 Frasnoy,59251_0007_00007,G,7 RUE DU CHATEAU,
497968040,00020,49796804000020,O,2011-07-25,,,,2012-03-14T19:45:51,true,2,,4,,RUE,DE L'EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.33Z,NAFRev2,O,3.678539,50.27042,0.94,housenumber,4 Rue de l’Eglise 59530 Frasnoy,59251_0015_00004,G,4 RUE DE L EGLISE,
502547151,00014,50254715100014,O,2008-02-04,11,2020,4332BB,2022-08-29T09:05:23,true,1,,3,,GR,RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.99B,NAFRev2,O,3.683316,50.266803,0.74,housenumber,3 Grand Rue 59530 Frasnoy,59251_0020_00003,G,3 GRAND RUE,
508825676,00010,50882567600010,O,2008-11-03,NN,,,2014-07-10T01:31:49,true,2,,3,,GR,RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,33.20A,NAFRev2,O,3.683316,50.266803,0.74,housenumber,3 Grand Rue 59530 Frasnoy,59251_0020_00003,G,3 GRAND RUE,
510586464,00016,51058646400016,O,2009-03-01,NN,,4399BZ,2021-10-27T08:16:34,false,1,,3,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.32B,NAFRev2,O,3.683316,50.266803,0.95,housenumber,3 Grand Rue 59530 Frasnoy,59251_0020_00003,G,3 GRAND RUE,
510693435,00016,51069343500016,O,2009-02-01,,,,2012-11-10T00:33:05,true,2,,53,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,96.03Z,NAFRev2,N,3.678605,50.270058,0.95,housenumber,53 Grand Rue 59530 Frasnoy,59251_0020_00053,G,53 GRAND RUE,
510968456,00010,51096845600010,O,2009-03-01,,,,2009-03-09T13:34:21,true,1,,3,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.683316,50.266803,0.95,housenumber,3 Grand Rue 59530 Frasnoy,59251_0020_00003,G,3 GRAND RUE,
511978553,00010,51197855300010,O,2009-04-02,,,,2011-06-16T04:57:56,true,3,,2,,RUE,DE L'EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,VALEURS RH,85.59A,NAFRev2,N,3.678377,50.270288,0.94,housenumber,2 Rue de l’Eglise 59530 Frasnoy,59251_0015_00002,G,2 RUE DE L EGLISE,
513889386,00019,51388938600019,O,2009-06-22,,,,2020-06-03T03:35:05,true,2,,7,,RUE,DE L'EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,3.678914,50.27072,0.94,housenumber,7 Rue de l’Eglise 59530 Frasnoy,59251_0015_00007,G,7 RUE DE L EGLISE,
514054113,00022,51405411300022,O,2011-07-22,,,,2021-02-23T15:25:08,true,1,,4,,RUE,DE L'EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,3.678539,50.27042,0.94,housenumber,4 Rue de l’Eglise 59530 Frasnoy,59251_0015_00004,G,4 RUE DE L EGLISE,
522464874,00018,52246487400018,O,2010-05-10,,,,2012-11-10T02:09:39,true,1,LIEU DIT MADAGASCAR,1,,CHE,DES RELIGIEUSES,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,47.78B,NAFRev2,N,3.675734,50.273219,0.71,locality,Ruelle des Religieuses 59530 Frasnoy,59251_0021,G,RUELLE DES RELIGIEUSES,
522673854,00017,52267385400017,O,2010-05-25,,,,2011-04-08T08:12:12,true,1,,,,,,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
523135556,00018,52313555600018,O,2008-11-01,NN,,,2018-09-29T12:42:58,true,1,,,,,FERME DU MARAIS,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,96.09Z,NAFRev2,O,-1.4894958,48.9852407,0.9,poi.3,Ferme du Marais (Patrimoine national) Quettreville-sur-Sienne,https://osm.org/node/2604507356,G,,
537482606,00010,53748260600010,O,2011-10-12,,,9524ZZ,2014-07-29T04:08:13,true,2,,22,B,RUE,DE GOMMEGNIES,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,47.89Z,NAFRev2,N,3.690675,50.268514,0.74,housenumber,22bis Route de Gommegnies 59530 Frasnoy,59251_0018_00022_bis,G,22BIS ROUTE DE GOMMEGNIES,
537531154,00012,53753115400012,O,2011-10-17,,,,2011-10-27T11:08:53,true,1,,12,,RUE,DES CAUDERLIERS,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.20A,NAFRev2,N,3.676571,50.270915,0.94,housenumber,12 Rue des Cauderliers 59530 Frasnoy,59251_0009_00012,G,12 RUE DES CAUDERLIERS,
753849389,00014,75384938900014,O,2012-09-17,,,,2018-09-24T03:46:01,true,2,,1,,PL,DE L'EGLISE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.29Z,NAFRev2,N,3.678484,50.271734,0.83,housenumber,1 Place de l’Eglise 59530 Frasnoy,59251_0014_00001,G,1 PLACE DE L EGLISE,
783624117,00017,78362411700017,O,1900-01-01,NN,,,2014-01-11T12:35:28,true,4,,21,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.682084,50.269035,0.95,housenumber,21 Grand Rue 59530 Frasnoy,59251_0020_00021,G,21 GRAND RUE,
783624125,00010,78362412500010,O,1900-01-01,NN,,,2008-01-05T03:21:59,true,3,,,,RUE,DE L EPINETTE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.671117,50.27262,0.73,street,Chemin de l’Epinette 59530 Frasnoy,59251_0005,G,CHEMIN DE L EPINETTE,
783624133,00014,78362413300014,O,,NN,,,,true,1,,54,,,GRAND'RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.3C,NAF1993,O,3.678403,50.270146,0.95,housenumber,54 Grand Rue 59530 Frasnoy,59251_0020_00054,G,54 GRAND RUE,
783624141,00017,78362414100017,O,,,,,,true,1,,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
788491538,00021,78849153800021,O,2015-02-10,NN,,4399CZ,2021-10-27T08:56:46,true,2,,12,,,RUELLE DES ABLANCS,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,43.99C,NAFRev2,O,3.679474,50.267462,0.94,housenumber,12 Ruelle des Ablancs 59530 Frasnoy,59251_0008_00012,G,12 RUELLE DES ABLANCS,
790122410,00018,79012241000018,O,2012-12-12,,,,2016-07-05T10:12:48,true,1,,3,,CHE,DE VILLERS POL,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,35.11Z,NAFRev2,N,3.675255,50.266464,0.85,housenumber,3 Chemin de Villers Pol 59530 Frasnoy,59251_0019_00003,G,3 CHEMIN DE VILLERS POL,
791616295,00014,79161629500014,O,2013-03-11,,,,2013-09-24T03:30:51,true,2,,10,,RTE,DE GOMMEGNIES,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,96.02A,NAFRev2,N,3.686084,50.266688,0.86,housenumber,10 Route de Gommegnies 59530 Frasnoy,59251_0018_00010,G,10 ROUTE DE GOMMEGNIES,
793449513,00019,79344951300019,O,2013-06-05,NN,,,2020-08-25T11:04:17,true,3,,7,,RUE,DOIGNON,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,62.02A,NAFRev2,O,3.675441,50.272077,0.94,housenumber,7 Rue Doignon 59530 Frasnoy,59251_0010_00007,G,7 RUE DOIGNON,
794289686,00022,79428968600022,O,2014-07-07,,,8219ZP,2021-02-23T16:23:11,true,1,,6,,RUE,DOIGNON,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,82.19Z,NAFRev2,N,3.673875,50.271299,0.94,housenumber,6 Rue Doignon 59530 Frasnoy,59251_0010_00006,G,6 RUE DOIGNON,
794887596,00011,79488759600011,O,2013-09-20,,,,2013-09-05T15:33:53,true,1,RATTACHEMENT MAIRIE,,,PL,EMILE BIGORNE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
794888362,00017,79488836200017,O,2013-09-20,,,,2018-05-18T10:06:00,true,1,RATTACHEMENT MAIRIE,,,PL,EMILE BIGORNE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
799442553,00035,79944255300035,O,2019-04-01,,,9602AA,2021-02-23T16:28:33,true,1,,27,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,L HAIR DE MARIE,96.02A,NAFRev2,N,3.680851,50.268407,0.95,housenumber,27 Grand Rue 59530 Frasnoy,59251_0020_00027,G,27 GRAND RUE,
803147701,00012,80314770100012,O,1997-03-03,,,,2014-06-26T17:17:23,true,1,MAIRIE,,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,1997-03-03,A,,,,,94.99Z,NAFRev2,N,3.681046,50.268272,0.95,street,Grand Rue 59530 Frasnoy,59251_0020,G,GRAND RUE,
804509420,00019,80450942000019,O,2014-09-15,01,2020,4391AZ,2022-08-29T09:59:26,false,3,,10,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2021-10-14,F,DELSART COUVERTURE,,,,43.91A,NAFRev2,O,3.681486,50.267796,0.95,housenumber,10 Grand Rue 59530 Frasnoy,59251_0020_00010,G,10 GRAND RUE,
809347545,00018,80934754500018,O,2015-01-21,,,,2015-02-04T05:13:01,true,1,,18,,RLE,DES ABLANCS,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,68.20B,NAFRev2,N,3.679141,50.266765,0.85,housenumber,18 Ruelle des Ablancs 59530 Frasnoy,59251_0008_00018,G,18 RUELLE DES ABLANCS,
809379183,00019,80937918300019,O,2001-02-02,02,2020,4332AA,2022-08-29T10:02:16,true,3,5 GRAND,5,,,GRAND RUE,59530,FRASNOY,,,59251,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32B,NAFRev2,O,3.682972,50.267037,0.95,housenumber,5 Grand Rue 59530 Frasnoy,59251_0020_00005,G,5 GRAND RUE,