id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184439,2021-01-12,000001,Vente,97000,6,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,202,,203,,53,,,,,,3,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1184439,2021-01-12,000001,Vente,97000,6,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,202,,203,,53,,,,,,3,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1184439,2021-01-12,000001,Vente,97000,6,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,202,,203,,53,,,,,,3,2,Appartement,66,3,,,,,,4.84325,46.75117
2021-1184544,2021-01-15,000001,Vente,150000,,,RUE VICTOR HUGO,0390,71100,71269,Lux,71,,,71269000AK0034,,,,,,,,,,,,,0,,,,,S,sols,,,1040,4.84425,46.752088
2021-1184544,2021-01-15,000001,Vente,150000,19,,RUE VICTOR HUGO,0390,71100,71269,Lux,71,,,71269000AK0037,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,701,4.844214,46.75173
2021-1184563,2021-01-27,000001,Vente,4800,23,,RUE ANDRE MALATRAY,0020,71100,71269,Lux,71,,,71269000AI0373,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.848029,46.753258
2021-1184807,2021-02-11,000001,Vente,119000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,76,71.1,94,,,,,,,,2,1,Maison,71,3,,,,,,4.844323,46.750347
2021-1185012,2021-02-19,000001,Vente,147900,17,,RUE DU 8 MAI 1945,0107,71100,71269,Lux,71,,,71269000AI0038,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,210,4.849969,46.754591
2021-1185305,2021-03-25,000001,Vente,85500,1,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,113,,83,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1185305,2021-03-25,000001,Vente,85500,1,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,113,,83,,,,,,,,2,2,Appartement,60,3,,,,,,4.84325,46.75117
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0386,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.851102,46.752571
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0387,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.851172,46.752783
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0388,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.851036,46.752374
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0389,,,,,,,,,,,,,0,,,,,P,prés,,,27,4.850999,46.752263
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0390,,,,,,,,,,,,,0,,,,,P,prés,,,48,4.850959,46.752137
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0391,,,,,,,,,,,,,0,,,,,P,prés,,,61,4.850891,46.751926
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0392,,,,,,,,,,,,,0,,,,,P,prés,,,61,4.850811,46.751684
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0393,,,,,,,,,,,,,0,,,,,P,prés,,,82,4.851244,46.752996
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0394,,,,,,,,,,,,,0,,,,,P,prés,,,449,4.850941,46.752581
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0395,,,,,,,,,,,,,0,,,,,P,prés,,,449,4.851008,46.752795
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0396,,,,,,,,,,,,,0,,,,,P,prés,,,353,4.850899,46.752391
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0397,,,,,,,,,,,,,0,,,,,P,prés,,,190,4.850822,46.752282
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0398,,,,,,,,,,,,,0,,,,,P,prés,,,346,4.850801,46.752135
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0399,,,,,,,,,,,,,0,,,,,P,prés,,,463,4.850736,46.751924
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0400,,,,,,,,,,,,,0,,,,,P,prés,,,464,4.8507,46.751687
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0401,,,,,,,,,,,,,0,,,,,P,prés,,,603,4.851081,46.753031
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0402,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.851118,46.75316
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0403,,,,,,,,,,,,,0,,,,,P,prés,,,563,4.850477,46.752835
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0404,,,,,,,,,,,,,0,,,,,P,prés,,,322,4.850532,46.752712
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0405,,,,,,,,,,,,,0,,,,,P,prés,,,581,4.850478,46.752571
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0406,,,,,,,,,,,,,0,,,,,P,prés,,,183,4.850794,46.75262
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0407,,,,,,,,,,,,,0,,,,,P,prés,,,244,4.850839,46.752812
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0408,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.850736,46.752444
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0409,,,,,,,,,,,,,0,,,,,P,prés,,,541,4.850409,46.752408
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0410,,,,,,,,,,,,,0,,,,,P,prés,,,356,4.850542,46.752297
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0411,,,,,,,,,,,,,0,,,,,P,prés,,,547,4.85038,46.752174
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0412,,,,,,,,,,,,,0,,,,,P,prés,,,88,4.850681,46.752163
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0413,,,,,,,,,,,,,0,,,,,P,prés,,,251,4.850464,46.752004
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0414,,,,,,,,,,,,,0,,,,,P,prés,,,545,4.850328,46.75197
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0415,,,,,,,,,,,,,0,,,,,P,prés,,,619,4.850355,46.751728
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0416,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.850543,46.751698
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0417,,,,,,,,,,,,,0,,,,,P,prés,,,1426,4.850641,46.753032
2021-1185561,2021-03-26,000002,Vente,350000,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0418,,,,,,,,,,,,,0,,,,,P,prés,,,194,4.850639,46.75323
2021-1185639,2021-04-15,000001,Vente,114000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,63,69.9,85,,,,,,,,2,1,Maison,69,3,,,,,,4.844323,46.750347
2021-1185762,2021-04-15,000001,Vente,55000,1,,RUE DE LA LIBERATION,0170,71100,71269,Lux,71,,,71269000AB0357,,,2,70.97,,,,,,,,,1,2,Appartement,84,5,,,,,,4.846829,46.754588
2021-1185767,2021-04-23,000001,Vente,256500,7,,RUE DU LAC,0146,71100,71269,Lux,71,,,71269000AB0338,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,585,4.841928,46.752886
2021-1185767,2021-04-23,000001,Vente,256500,7,,RUE DU LAC,0146,71100,71269,Lux,71,,,71269000AB0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,4.841928,46.752886
2021-1185780,2021-05-04,000001,Vente,60000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,126,,45,,,,,,,,2,2,Appartement,48,2,,,,,,4.844323,46.750347
2021-1185780,2021-05-04,000001,Vente,60000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,126,,45,,,,,,,,2,3,Dépendance,,0,,,,,,4.844323,46.750347
2021-1185835,2021-04-30,000001,Vente,153950,21,,RUE DU 8 MAI 1945,0107,71100,71269,Lux,71,,,71269000AI0036,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,352,4.850081,46.754746
2021-1186022,2021-05-26,000001,Vente,64000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,122,,41,,,,,,,,2,3,Dépendance,,0,,,,,,4.844323,46.750347
2021-1186022,2021-05-26,000001,Vente,64000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,122,,41,,,,,,,,2,2,Appartement,48,2,,,,,,4.844323,46.750347
2021-1186028,2021-05-18,000001,Vente,65500,7,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,175,,64,37,,,,,,,2,2,Appartement,37,2,,,,,,4.84325,46.75117
2021-1186028,2021-05-18,000001,Vente,65500,7,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,175,,64,37,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1186067,2021-05-27,000001,Vente,250000,5,,RUE RAYMOND BALAY,0290,71100,71269,Lux,71,,,71269000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,4.853437,46.753976
2021-1186067,2021-05-27,000001,Vente,250000,5,,RUE RAYMOND BALAY,0290,71100,71269,Lux,71,,,71269000AC0025,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,863,4.853437,46.753976
2021-1186067,2021-05-27,000001,Vente,250000,5,,RUE RAYMOND BALAY,0290,71100,71269,Lux,71,,,71269000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,863,4.853437,46.753976
2021-1186067,2021-05-27,000001,Vente,250000,5,,RUE RAYMOND BALAY,0290,71100,71269,Lux,71,,,71269000AC0025,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,877,4.853437,46.753976
2021-1186070,2021-05-31,000001,Vente,235000,6,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0018,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,387,4.846019,46.752614
2021-1186070,2021-05-31,000001,Vente,235000,6,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,4.846019,46.752614
2021-1186070,2021-05-31,000001,Vente,235000,6,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,4.845773,46.752565
2021-1186084,2021-05-26,000001,Vente,140000,40,,RUE DE LA LIBERATION,0170,71100,71269,Lux,71,,,71269000AC0160,,,1,94.54,,,,,,,,,1,2,Appartement,56,2,,,,,,4.845493,46.757173
2021-1186084,2021-05-26,000001,Vente,140000,40,,RUE DE LA LIBERATION,0170,71100,71269,Lux,71,,,71269000AC0160,,,10,,11,,12,,2,,,,4,2,Appartement,46,2,,,,,,4.845493,46.757173
2021-1186084,2021-05-26,000001,Vente,140000,40,,RUE DE LA LIBERATION,0170,71100,71269,Lux,71,,,71269000AC0160,,,10,,11,,12,,2,,,,4,3,Dépendance,,0,,,,,,4.845493,46.757173
2021-1186084,2021-05-26,000001,Vente,140000,40,,RUE DE LA LIBERATION,0170,71100,71269,Lux,71,,,71269000AC0160,,,1,94.54,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845493,46.757173
2021-1186084,2021-05-26,000001,Vente,140000,40,,RUE DE LA LIBERATION,0170,71100,71269,Lux,71,,,71269000AC0160,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845493,46.757173
2021-1186084,2021-05-26,000001,Vente,140000,40,,RUE DE LA LIBERATION,0170,71100,71269,Lux,71,,,71269000AC0160,,,10,,11,,12,,2,,,,4,3,Dépendance,,0,,,,,,4.845493,46.757173
2021-1186202,2021-06-04,000001,Vente,114000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,68,,90,,,,,,,,2,1,Maison,69,3,,,,,,4.844323,46.750347
2021-1186251,2021-06-08,000001,Vente,117000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844323,46.750347
2021-1186251,2021-06-08,000001,Vente,117000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,77,68.22,,,,,,,,,1,1,Maison,69,3,,,,,,4.844323,46.750347
2021-1186252,2021-05-18,000002,Vente,69839.25,,,LE FONTENOY,B015,71100,71269,Lux,71,,,71269000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,2750,4.865248,46.739705
2021-1186252,2021-05-18,000002,Vente,69839.25,,,LE FONTENOY,B015,71100,71269,Lux,71,,,71269000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,2080,4.865022,46.739686
2021-1186366,2021-06-09,000001,Vente,14000,5229,,IMP DE LA LIBERATION,0169,71100,71269,Lux,71,,,71269000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.845431,46.756651
2021-1186448,2021-06-24,000001,Vente,116200,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,67,69.92,89,,,,,,,,2,1,Maison,69,3,,,,,,4.844323,46.750347
2021-1186564,2021-06-11,000001,Vente,67500,3,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,146,,3,,,,,,,,2,2,Appartement,45,2,,,,,,4.84325,46.75117
2021-1186564,2021-06-11,000001,Vente,67500,3,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,146,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1186579,2021-06-10,000001,Vente,123000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,81,,99,,,,,,,,2,1,Maison,71,3,,,,,,4.844323,46.750347
2021-1186721,2021-07-05,000001,Vente,4902,,,CHAMP FEMELEY,B006,71100,71269,Lux,71,,,71269000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.840686,46.750019
2021-1186721,2021-07-05,000001,Vente,4902,,,CHAMP FEMELEY,B006,71100,71269,Lux,71,,,71269000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,9090,4.840749,46.749828
2021-1186721,2021-07-05,000001,Vente,4902,,,CHAMP FEMELEY,B006,71100,71269,Lux,71,,,71269000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,5030,4.841108,46.749579
2021-1186764,2021-07-02,000001,Vente,157000,13,B,IMP DE LA LIBERATION,0169,71100,71269,Lux,71,,,71269000AB0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,423,4.84604,46.755637
2021-1186764,2021-07-02,000001,Vente,157000,13,B,IMP DE LA LIBERATION,0169,71100,71269,Lux,71,,,71269000AB0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,4.84604,46.755637
2021-1186764,2021-07-02,000001,Vente,157000,13,B,IMP DE LA LIBERATION,0169,71100,71269,Lux,71,,,71269000AB0345,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,423,4.84604,46.755637
2021-1186764,2021-07-02,000001,Vente,157000,13,,IMP DE LA LIBERATION,0169,71100,71269,Lux,71,,,71269000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.845868,46.755656
2021-1186878,2021-07-05,000001,Vente,68000,6,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,192,,41,,,,,,,,2,2,Appartement,45,2,,,,,,4.84325,46.75117
2021-1186878,2021-07-05,000001,Vente,68000,6,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,192,,41,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1186904,2021-07-09,000001,Vente,90000,1,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,114,,138,,86,,,,,,3,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1186904,2021-07-09,000001,Vente,90000,1,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,114,,138,,86,,,,,,3,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1186904,2021-07-09,000001,Vente,90000,1,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,114,,138,,86,,,,,,3,2,Appartement,62,3,,,,,,4.84325,46.75117
2021-1186938,2021-07-15,000001,Vente,99500,2,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,120,,167,,95,,,,,,3,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1186938,2021-07-15,000001,Vente,99500,2,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,120,,167,,95,,,,,,3,2,Appartement,61,3,,,,,,4.84325,46.75117
2021-1186938,2021-07-15,000001,Vente,99500,2,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,120,,167,,95,,,,,,3,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1186975,2021-07-20,000001,Vente,84500,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,143,,37,55.22,,,,,,,2,2,Appartement,54,3,,,,,,4.844323,46.750347
2021-1186975,2021-07-20,000001,Vente,84500,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,143,,37,55.22,,,,,,,2,3,Dépendance,,0,,,,,,4.844323,46.750347
2021-1187063,2021-07-12,000001,Vente,185900,,,HAUT DU FRAISIER,B016,71100,71269,Lux,71,,,71269000AK0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,4.845893,46.75233
2021-1187063,2021-07-12,000001,Vente,185900,8,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0017,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,100,4.846013,46.752501
2021-1187063,2021-07-12,000001,Vente,185900,8,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.846013,46.752501
2021-1187063,2021-07-12,000001,Vente,185900,8,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.846013,46.752501
2021-1187421,2021-08-06,000001,Vente,140000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,72,85.27,,,,,,,,,1,1,Maison,82,4,,,,,,4.844323,46.750347
2021-1187638,2021-09-03,000001,Vente,180000,16,B,RUE ROBERT FEVRE,0310,71100,71269,Lux,71,,,71269000AC0070,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,984,4.848657,46.756953
2021-1187638,2021-09-03,000001,Vente,180000,16,B,RUE ROBERT FEVRE,0310,71100,71269,Lux,71,,,71269000AC0070,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,617,4.848657,46.756953
2021-1187758,2021-08-26,000001,Vente,70920,2,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,162,,97,,,,,,,,2,2,Appartement,37,2,,,,,,4.84325,46.75117
2021-1187758,2021-08-26,000001,Vente,70920,2,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,162,,97,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1187859,2021-09-16,000001,Vente,162000,17,,RUE VICTOR HUGO,0390,71100,71269,Lux,71,,,71269000AK0033,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,673,4.844486,46.751811
2021-1187859,2021-09-16,000001,Vente,162000,17,,RUE VICTOR HUGO,0390,71100,71269,Lux,71,,,71269000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,4.844486,46.751811
2021-1187859,2021-09-16,000001,Vente,162000,,,RUE VICTOR HUGO,0390,71100,71269,Lux,71,,,71269000AK0034,,,,,,,,,,,,,0,,,,,S,sols,,,1040,4.84425,46.752088
2021-1187925,2021-09-28,000001,Vente,92000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,160,,20,63.24,,,,,,,2,3,Dépendance,,0,,,,,,4.844323,46.750347
2021-1187925,2021-09-28,000001,Vente,92000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,160,,20,63.24,,,,,,,2,2,Appartement,63,3,,,,,,4.844323,46.750347
2021-1188197,2021-10-08,000001,Vente,147000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,74,82.04,,,,,,,,,1,1,Maison,82,4,,,,,,4.844323,46.750347
2021-1188198,2021-10-08,000001,Vente,233700,11,B,RUE MARIE CURIE,0210,71100,71269,Lux,71,,,71269000AB0149,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,587,4.844518,46.754893
2021-1188198,2021-10-08,000001,Vente,233700,11,B,RUE MARIE CURIE,0210,71100,71269,Lux,71,,,71269000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,4.844518,46.754893
2021-1188198,2021-10-08,000001,Vente,233700,11,B,RUE MARIE CURIE,0210,71100,71269,Lux,71,,,71269000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,4.844518,46.754893
2021-1188198,2021-10-08,000001,Vente,233700,,,CREUX AU FER,B008,71100,71269,Lux,71,,,71269000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.844397,46.754865
2021-1188242,2021-10-18,000001,Vente,30000,7,,RUE VICTOR HUGO,0390,71100,71269,Lux,71,,,71269000AK0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,957,4.845311,46.752652
2021-1188257,2021-10-15,000001,Vente,103400,11,,RUE DE SAONE,0311,71100,71269,Lux,71,,,71269000AE0015,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,260,4.856506,46.753153
2021-1188257,2021-10-15,000001,Vente,103400,11,,RUE DE SAONE,0311,71100,71269,Lux,71,,,71269000AE0015,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,260,4.856506,46.753153
2021-1188263,2021-10-01,000001,Vente,125000,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,70,69.49,92,,,,,,,,2,1,Maison,71,3,,,,,,4.844323,46.750347
2021-1188293,2021-10-20,000001,Vente,239000,3,,RUE PASTEUR,0250,71100,71269,Lux,71,,,71269000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,387,4.852345,46.754733
2021-1188293,2021-10-20,000001,Vente,239000,3,,RUE PASTEUR,0250,71100,71269,Lux,71,,,71269000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,4.852345,46.754733
2021-1188293,2021-10-20,000001,Vente,239000,3,,RUE PASTEUR,0250,71100,71269,Lux,71,,,71269000AC0038,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,682,4.852345,46.754733
2021-1188293,2021-10-20,000001,Vente,239000,3,,RUE PASTEUR,0250,71100,71269,Lux,71,,,71269000AC0038,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,387,4.852345,46.754733
2021-1188299,2021-10-22,000001,Vente,116000,,,LA DOMBE,B010,71100,71269,Lux,71,,,71269000AE0051,,,,,,,,,,,,,0,,,,,T,terres,,,1655,,
2021-1188433,2021-10-19,000001,Vente,195000,3,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,152,,4,,,,,,,,2,2,Appartement,61,3,,,,,,4.84325,46.75117
2021-1188433,2021-10-19,000001,Vente,195000,3,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,152,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1188588,2021-11-09,000001,Vente,69500,26,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0057,,,146,,34,,,,,,,,2,2,Appartement,50,2,,,,,,4.844323,46.750347
2021-1188724,2021-11-09,000001,Vente,255000,3,,RUE MARCEL  PAUL,0200,71100,71269,Lux,71,,,71269000AI0326,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,691,4.85009,46.753317
2021-1188797,2021-11-22,000001,Vente,231900,12,,RUE CHARLES DUMOULIN,0050,71100,71269,Lux,71,,,71269000AK0014,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1426,4.845694,46.752173
2021-1188910,2021-12-03,000001,Vente,110000,7,,IMP DE LA LIBERATION,0169,71100,71269,Lux,71,,,71269000AB0040,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,71,4.845971,46.756231
2021-1188950,2021-11-29,000001,Vente,73000,6,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,194,,51,,,,,,,,2,2,Appartement,43,2,,,,,,4.84325,46.75117
2021-1188950,2021-11-29,000001,Vente,73000,6,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,194,,51,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1189109,2021-12-17,000001,Vente,65000,3,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,145,,2,,,,,,,,2,2,Appartement,37,2,,,,,,4.84325,46.75117
2021-1189109,2021-12-17,000001,Vente,65000,3,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,145,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1189142,2021-11-26,000001,Vente,70900,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,4.851102,46.752571
2021-1189142,2021-11-26,000001,Vente,70900,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,4.850941,46.752581
2021-1189142,2021-11-26,000001,Vente,70900,,,TERRE DE LA CROIX BLANCHE,B038,71100,71269,Lux,71,,,71269000AI0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,4.850794,46.75262
2021-1189157,2021-12-22,000001,Vente,89000,4,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,132,,21,,,,,,,,2,2,Appartement,58,3,,,,,,4.84325,46.75117
2021-1189157,2021-12-22,000001,Vente,89000,4,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,132,,21,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1189257,2021-12-09,000001,Vente,71000.01,11,,RUE JOSEPH BARA,0140,71100,71269,Lux,71,,,71269000AI0381,,,30,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.851393,46.750195
2021-1189303,2021-12-27,000001,Vente,72000,5,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,208,,28,,,,,,,,2,2,Appartement,45,2,,,,,,4.84325,46.75117
2021-1189303,2021-12-27,000001,Vente,72000,5,,RUE WOLKEN,0405,71100,71269,Lux,71,,,71269000AK0145,,,208,,28,,,,,,,,2,3,Dépendance,,0,,,,,,4.84325,46.75117
2021-1189326,2021-12-27,000001,Vente,120000,5,,RUE PASTEUR,0250,71100,71269,Lux,71,,,71269000AC0039,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,468,4.852463,46.754872