id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16114,2019-01-17,000001,Vente,30000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0375,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7200,3.355384,49.686467
2019-16454,2019-03-05,000002,Vente,780,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0379,,,,,,,,,,,,,0,,,,,J,jardins,,,27,3.355859,49.685064
2019-16454,2019-03-05,000002,Vente,780,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.355905,49.685206
2019-16898,2019-04-26,000001,Vente,135000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0277,,,,,,,,,,,,,0,,,,,L,landes,,,531,3.360439,49.685006
2019-16898,2019-04-26,000001,Vente,135000,1,B,RUE DU CHATEAU,0060,02800,02746,Travecy,02,,,02746000AC0365,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,405,3.360391,49.685133
2019-17863,2019-08-29,000001,Vente,60000,1,,RUE DU CARRY DROIT,0040,02800,02746,Travecy,02,,,02746000AC0243,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,494,3.357015,49.686911
2019-17935,2019-08-24,000001,Vente,150200,9,,RUE DE LA GARE,0169,02800,02746,Travecy,02,,,02746000AD0223,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,869,3.358724,49.682786
2019-17957,2019-09-09,000002,Vente,2404,,,RUE FLAMANDE,0140,02800,02746,Travecy,02,,,02746000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,1202,3.35802,49.688044
2019-18007,2019-09-11,000001,Vente,127500,29,,RUE DE LA RENOMMEE,0340,02800,02746,Travecy,02,,,02746000AC0157,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,448,3.360165,49.685313
2019-18007,2019-09-11,000001,Vente,127500,29,,RUE DE LA RENOMMEE,0340,02800,02746,Travecy,02,,,02746000AC0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,448,3.360165,49.685313
2019-18007,2019-09-11,000001,Vente,127500,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0364,,,,,,,,,,,,,0,,,,,J,jardins,,,405,3.36036,49.685264
2019-18078,2019-09-18,000001,Vente,108000,1,,HAMEAU DE CANLERS,0036,02800,02746,Travecy,02,,,02746000AV0012,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,457,3.326545,49.690627
2019-18468,2019-11-05,000001,Vente,1000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0331,,,,,,,,,,,,,0,,,,,J,jardins,,,705,3.356787,49.687724
2019-18645,2019-11-28,000001,Vente,125,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,417,3.363373,49.688464
