id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413756,2023-01-05,000001,Vente,8500,,,LA LIGNEY SUD,B070,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0193,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,36759,0.013555,44.894494
2023-413756,2023-01-05,000001,Vente,8500,,,LA LIGNEY SUD,B070,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0291,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,12181,0.012333,44.893496
2023-414249,2023-01-13,000001,Vente,35000,,,A RANG,B057,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,8422,-0.006722,44.898498
2023-414249,2023-01-13,000001,Vente,35000,,,A RANG,B057,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,4773,-0.006885,44.898119
2023-414249,2023-01-13,000001,Vente,35000,,,A RANG,B057,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,3789,-0.00785,44.897509
2023-414249,2023-01-13,000001,Vente,35000,,,A RANG,B057,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,16613,-0.007882,44.898706
2023-414508,2023-01-26,000001,Vente,441801,18,,PONCET,B053,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,0.00288,44.888368
2023-414508,2023-01-26,000001,Vente,441801,18,,PONCET,B053,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,0.00288,44.888368
2023-414508,2023-01-26,000001,Vente,441801,18,,PONCET,B053,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,0.00288,44.888368
2023-414508,2023-01-26,000001,Vente,441801,18,,PONCET,B053,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0013,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,836,0.00288,44.888368
2023-414508,2023-01-26,000001,Vente,441801,,,PONCET,B053,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,4838,0.002844,44.887912
2023-414508,2023-01-26,000001,Vente,441801,,,PONCET,B053,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,5157,0.002588,44.88792
2023-415540,2023-02-13,000002,Vente,5000,,,BRANDEY,B012,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.010306,44.894445
2023-415758,2023-02-15,000001,Vente,8000,,,MATTETOURNIER,B039,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,229,0.00186,44.889313
2023-415758,2023-02-15,000001,Vente,8000,,,MATTETOURNIER,B039,33350,33181,Gardegan-et-Tourtirac,33,,,331810000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.001983,44.889178
2023-418098,2023-04-21,000001,Vente,6000,,,ROUILLE DINA,B059,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,49,-0.016074,44.903063
2023-418098,2023-04-21,000001,Vente,6000,,,ROUILLE DINA,B059,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,163,-0.015998,44.902825
2023-418098,2023-04-21,000001,Vente,6000,,,BRIGNOLE,B013,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0628,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1005,-0.017117,44.904094
2023-418098,2023-04-21,000001,Vente,6000,,,BRIGNOLE,B013,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,4848,-0.017117,44.904094
2023-418098,2023-04-21,000001,Vente,6000,,,BRIGNOLE,B013,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,873,-0.015763,44.902786
2023-418098,2023-04-21,000001,Vente,6000,,,ROUILLE DINA,B059,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,-0.016614,44.903919
2023-418098,2023-04-21,000001,Vente,6000,,,ROUILLE DINA,B059,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,2789,-0.015916,44.903238
2023-420941,2023-05-31,000002,Vente,6000,,,FRERIE,B024,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,-0.027757,44.906206
2023-421580,2023-06-29,000001,Vente,585200,38,,BOULAYGUE,B009,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0502,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,686,-0.015071,44.899923
2023-421580,2023-06-29,000001,Vente,585200,,,BOULAYGUE,B009,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,241,-0.015028,44.899728
2023-421580,2023-06-29,000001,Vente,585200,,,BOULAYGUE,B009,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,1048,-0.01525,44.899784
2023-421580,2023-06-29,000001,Vente,585200,,,BOULAYGUE,B009,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.015433,44.900031
2023-421580,2023-06-29,000001,Vente,585200,,,BOULAYGUE,B009,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,4514,-0.015904,44.899973
2023-424006,2023-07-27,000001,Vente,3800,,,GRANDES VIGNES,B032,33350,33181,Gardegan-et-Tourtirac,33,,,331810000C0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2072,0.004671,44.893978
2023-427601,2023-10-16,000001,Vente,6810,,,BRIGNOLE,B013,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0808,,,,,,,,,,,,,0,,,,,VI,vignes,,,7044,-0.017458,44.901414
2023-427601,2023-10-16,000001,Vente,6810,,,BRIGNOLE,B013,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0808,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,980,-0.017458,44.901414
2023-427601,2023-10-16,000001,Vente,6810,,,BRIGNOLE,B013,33350,33181,Gardegan-et-Tourtirac,33,,,331810000A0808,,,,,,,,,,,,,0,,,,,VI,vignes,,,3329,-0.017458,44.901414
