siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000621,00015,21500062100015,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,3,,,,,LE BOURG,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.130672,48.805059,0.93,street,Le Bourg 50800 Boisyvon,50062_kxzl2f,G,LE BOURG,
265002931,00011,26500293100011,O,1995-12-25,,,,2010-06-26T03:10:57,true,3,MAIRIE,,,,LE BOURG,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.130672,48.805059,0.93,street,Le Bourg 50800 Boisyvon,50062_kxzl2f,G,LE BOURG,
295002281,00018,29500228100018,O,,NN,,,,true,1,,,,,,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307702779,00017,30770277900017,O,,,,,,true,1,,,,,LE BOURG,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-1.130672,48.805059,0.93,street,Le Bourg 50800 Boisyvon,50062_kxzl2f,G,LE BOURG,
320620826,00034,32062082600034,O,2015-01-08,,,,2018-06-18T10:19:45,true,1,,2,,,LA RENARDIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.99A,NAFRev2,N,-1.117471,48.815214,0.93,housenumber,2 La Renardiere 50800 Boisyvon,50062_b9vz7j_00002,G,2 LA RENARDIERE,
330888165,00033,33088816500033,O,2013-04-17,NN,,1610AQ,2018-09-29T12:26:12,true,2,,11,,,LE BOURG,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,02.20Z,NAFRev2,O,-1.128372,48.805552,0.93,housenumber,11 Le Bourg 50800 Boisyvon,50062_kxzl2f_00011,G,11 LE BOURG,
349344564,00076,34934456400076,O,2005-06-01,,,,2008-11-08T00:24:13,true,2,,,,,LA RENARDIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,45.3A,NAFRev1,N,-1.117335,48.814593,0.93,street,La Renardiere 50800 Boisyvon,50062_b9vz7j,G,LA RENARDIERE,
378350920,00021,37835092000021,O,2000-01-01,NN,,,2016-10-07T11:34:00,true,3,,,,,LA MARIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.132096,48.802174,0.93,street,La Mariere 50800 Boisyvon,50062_ra3q8b,G,LA MARIERE,
382701449,00029,38270144900029,O,2007-05-10,,,4334ZC,2015-11-18T03:17:29,false,3,,14,,,LE BOURG,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2015-10-01,F,MODIF DECOR HABITAT,,,,43.34Z,NAFRev2,N,-1.128741,48.805934,0.93,housenumber,14 Le Bourg 50800 Boisyvon,50062_kxzl2f_00014,G,14 LE BOURG,
382733137,00022,38273313700022,O,1994-01-01,,,,2008-06-06T07:56:42,false,4,,,,,LA COUR,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-1.120697,48.80815,0.45,street,La Tournerie 50800 Boisyvon,50062_9hpu6l,G,LA TOURNERIE,
389019050,00019,38901905000019,O,1958-02-01,NN,,,2007-01-18T09:31:28,true,3,,,,,LA COUR,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-1.120697,48.80815,0.45,street,La Tournerie 50800 Boisyvon,50062_9hpu6l,G,LA TOURNERIE,
393782479,00017,39378247900017,O,1992-01-01,NN,,,2008-01-05T00:20:05,true,3,,,,,LA BUTTE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.123247,48.798754,0.93,street,La Butte 50800 Boisyvon,50062_yihkbl,G,LA BUTTE,
400167698,00010,40016769800010,O,1995-03-03,NN,,,,true,1,,,,,LA MARIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-1.132096,48.802174,0.93,street,La Mariere 50800 Boisyvon,50062_ra3q8b,G,LA MARIERE,
404782104,00016,40478210400016,O,1976-12-31,NN,,,2008-04-29T04:28:19,true,4,,,,,LA MARTINIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.130542,48.80537,0.93,street,La Martiniere 50800 Boisyvon,50062_e1iq1m,G,LA MARTINIERE,
404782112,00019,40478211200019,O,1976-12-31,NN,,,,true,1,,,,,LA RENAUDIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-1.117335,48.814593,0.73,street,La Renardiere 50800 Boisyvon,50062_b9vz7j,G,LA RENARDIERE,
404782120,00012,40478212000012,O,1976-12-31,NN,,,2006-10-28T03:24:29,true,4,,,,,LA GUEDOITIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,70.2B,NAFRev1,N,-1.125799,48.80306,0.57,street,La Gueriniere 50800 Boisyvon,50062_hmw7ce,G,LA GUERINIERE,
404782138,00014,40478213800014,O,1976-12-31,NN,,,2016-06-20T09:43:58,true,3,,,,,LA GERBOUDIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.11605,48.814775,0.44,locality,La Haute Renardiere 50800 Boisyvon,50062_b175,G,LA HAUTE RENARDIERE,
404782146,00017,40478214600017,O,1985-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LES MAZURES,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.121067,48.808156,0.33,street,Les Guerandes 50800 Boisyvon,50062_5gvbli,G,LES GUERANDES,
404782153,00013,40478215300013,O,1983-12-31,NN,,,2014-02-11T03:57:55,true,4,,,,,LA TOURNERIE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.120697,48.80815,0.93,street,La Tournerie 50800 Boisyvon,50062_9hpu6l,G,LA TOURNERIE,
404782161,00016,40478216100016,O,1994-10-01,NN,,,2008-01-04T20:45:48,true,3,,,,,LA MAGUILLONNIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.130542,48.80537,0.49,street,La Martiniere 50800 Boisyvon,50062_e1iq1m,G,LA MARTINIERE,
407360023,00011,40736002300011,O,,NN,,,,true,1,,,,LD,LA COUR,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.120697,48.80815,0.45,street,La Tournerie 50800 Boisyvon,50062_9hpu6l,G,LA TOURNERIE,
408313666,00013,40831366600013,O,1986-12-31,NN,,,,true,4,,,,,LA RENARDIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,01.3Z,NAF1993,N,-1.117335,48.814593,0.93,street,La Renardiere 50800 Boisyvon,50062_b9vz7j,G,LA RENARDIERE,
411315997,00014,41131599700014,O,1997-04-03,,,,2017-08-22T07:31:48,true,4,,,,,LE LOGIS,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.49Z,NAFRev2,N,-1.126984,48.815004,0.6,locality,Logis de Boisyvon 50800 Boisyvon,50062_b205,G,LOGIS DE BOISYVON,
411789480,00026,41178948000026,O,2009-01-01,,,,2010-07-07T08:31:28,true,1,,,,,LA BUTTE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,-1.123247,48.798754,0.93,street,La Butte 50800 Boisyvon,50062_yihkbl,G,LA BUTTE,
418485884,00039,41848588400039,O,2012-02-05,,,,2014-04-16T04:08:08,true,2,,,,,VILLAGE LES GUERANDES,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,N,-1.121067,48.808156,0.62,street,Les Guerandes 50800 Boisyvon,50062_5gvbli,G,LES GUERANDES,
418585402,00013,41858540200013,O,1998-05-04,NN,,,2012-07-17T04:12:39,true,6,,,,,LE LOGIS,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-1.126984,48.815004,0.6,locality,Logis de Boisyvon 50800 Boisyvon,50062_b205,G,LOGIS DE BOISYVON,
423103738,00013,42310373800013,O,1999-05-01,NN,,,2014-01-19T03:37:21,true,3,,2,,,LA MARIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.132096,48.802174,0.93,street,La Mariere 50800 Boisyvon,50062_ra3q8b,G,LA MARIERE,
429920721,00017,42992072100017,O,1998-11-01,NN,,,2008-01-05T01:45:39,true,3,,,,,LA RENAUDIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.117335,48.814593,0.73,street,La Renardiere 50800 Boisyvon,50062_b9vz7j,G,LA RENARDIERE,
430960476,00017,43096047600017,O,1972-01-01,NN,,,2008-01-05T01:57:42,true,4,,,,,LE BOURG,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.130672,48.805059,0.93,street,Le Bourg 50800 Boisyvon,50062_kxzl2f,G,LE BOURG,
430960484,00011,43096048400011,O,1972-01-01,NN,,,2008-01-05T01:57:42,true,3,,,,,LA HAUTE BUTTE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.123311,48.799827,0.93,locality,La Haute Butte 50800 Boisyvon,50062_b174,G,LA HAUTE BUTTE,
430960492,00014,43096049200014,O,1968-01-01,NN,,,2008-01-05T01:57:42,true,3,,,,,LA GUERINIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.125799,48.80306,0.93,street,La Gueriniere 50800 Boisyvon,50062_hmw7ce,G,LA GUERINIERE,
430964536,00014,43096453600014,O,1989-01-01,NN,,,2008-01-05T01:57:45,true,3,,,,,LA GUERINIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.125799,48.80306,0.93,street,La Gueriniere 50800 Boisyvon,50062_hmw7ce,G,LA GUERINIERE,
430964726,00011,43096472600011,O,1990-01-01,NN,,,2008-01-05T01:57:45,true,3,,,,,LA TOURNERIE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.120697,48.80815,0.93,street,La Tournerie 50800 Boisyvon,50062_9hpu6l,G,LA TOURNERIE,
448160994,00019,44816099400019,O,2003-03-01,NN,,,2008-01-04T23:13:20,true,3,,,,,LA GUEDOITIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.125799,48.80306,0.57,street,La Gueriniere 50800 Boisyvon,50062_hmw7ce,G,LA GUERINIERE,
503971210,00011,50397121000011,O,2007-11-14,,,,2013-04-17T14:51:37,true,2,,,,,LA MARTINIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.130542,48.80537,0.93,street,La Martiniere 50800 Boisyvon,50062_e1iq1m,G,LA MARTINIERE,
511893091,00013,51189309100013,O,2009-04-01,,,,2009-08-05T04:28:21,true,1,,,,,LA MARTINIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,-1.130542,48.80537,0.93,street,La Martiniere 50800 Boisyvon,50062_e1iq1m,G,LA MARTINIERE,
523354868,00011,52335486800011,O,2010-06-17,,,1072ZZ,2014-06-27T00:27:48,true,1,,,,,LES GUERANDES,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2010-06-17,A,LA MAISON DES CROQUANTS,,,,10.72Z,NAFRev2,N,-1.121067,48.808156,0.93,street,Les Guerandes 50800 Boisyvon,50062_5gvbli,G,LES GUERANDES,
524540143,00012,52454014300012,O,2010-09-03,,,,2016-11-21T18:06:13,true,3,,6,,,LA BUTTE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.91A,NAFRev2,N,-1.122866,48.800242,0.93,housenumber,6 La Butte 50800 Boisyvon,50062_yihkbl_00006,G,6 LA BUTTE,
529957938,00010,52995793800010,O,2011-01-27,,,,2013-01-08T10:56:47,true,2,,,,,LA HAUTE BUTTE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.91A,NAFRev2,N,-1.123311,48.799827,0.93,locality,La Haute Butte 50800 Boisyvon,50062_b174,G,LA HAUTE BUTTE,
752605899,00018,75260589900018,O,2012-07-02,,,,2014-06-04T11:41:42,true,2,,,,,LE PRESSOIR DU LOGIS,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,71.11Z,NAFRev2,N,-0.1594085,47.4474172,0.76,poi.guest_house,Le Logis du Pressoir (Maison d'hôte) Les Bois-d'Anjou,https://osm.org/node/3536158498,G,,
800306425,00011,80030642500011,O,2014-01-01,,,,2016-02-10T13:00:13,true,2,,7,,,LA TOURNERIE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,01.41Z,NAFRev2,N,-1.117938,48.807971,0.93,housenumber,7 La Tournerie 50800 Boisyvon,50062_9hpu6l_00007,G,7 LA TOURNERIE,
812941458,00463,81294145800463,O,2015-11-18,,,,2016-01-15T11:35:53,false,1,,,,LD,LA MARTINIERE,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2015-11-18,A,50.01,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-1.130542,48.80537,0.93,street,La Martiniere 50800 Boisyvon,50062_e1iq1m,G,LA MARTINIERE,
812941458,01727,81294145801727,O,2017-03-17,,,,2017-04-24T11:40:19,false,1,,,,,LA MARTINIERE - WA318,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2017-03-17,A,50.09,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-1.130542,48.80537,0.68,street,La Martiniere 50800 Boisyvon,50062_e1iq1m,G,LA MARTINIERE,
817454085,00017,81745408500017,O,2015-11-01,,,,2017-07-09T18:03:14,true,2,MAIRIE,,,,LE BOURG,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,94.99Z,NAFRev2,O,-1.130672,48.805059,0.93,street,Le Bourg 50800 Boisyvon,50062_kxzl2f,G,LE BOURG,
817639248,00019,81763924800019,O,2015-01-01,,,,2016-01-08T12:08:08,true,1,,,,,LA COUR,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-1.120697,48.80815,0.45,street,La Tournerie 50800 Boisyvon,50062_9hpu6l,G,LA TOURNERIE,
851928606,00017,85192860600017,O,2019-07-01,,,,2019-07-02T19:32:16,true,1,,,,,LE LOGIS,50800,BOISYVON,,,50062,,,,,,,,,,,,,,,,,,,2019-07-01,A,CCETM,,,CCETM,46.19B,NAFRev2,N,-1.126984,48.815004,0.6,locality,Logis de Boisyvon 50800 Boisyvon,50062_b205,G,LOGIS DE BOISYVON,
