siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900148,00011,21090014800011,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900148,00037,21090014800037,O,1997-01-01,NN,,,2007-06-05T10:13:17,false,3,MAIRIE,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2005-12-21,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901392,00019,26090139200019,O,1984-09-17,NN,,,2017-08-06T14:07:37,true,5,MAIRIE,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
260905203,00014,26090520300014,O,,NN,,,,true,1,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
290900232,00015,29090023200015,O,1985-07-30,NN,,,2006-11-25T09:10:21,true,1,,,,,MAIRIE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290901008,00018,29090100800018,O,1983-09-14,01,2020,,2022-08-29T09:10:53,true,3,,,,,MAIRIE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300301975,00011,30030197500011,O,1962-01-01,NN,,,2019-03-13T04:10:17,true,2,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,,,,,,0,,,,,,
301142287,00038,30114228700038,O,1982-05-26,NN,,,2007-01-30T11:50:18,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
301469185,00013,30146918500013,O,1900-01-01,NN,,,2014-07-08T00:11:15,true,7,,2,,RUE,DU MOULIN,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.32A,NAFRev2,O,0.989354,42.930261,0.65,housenumber,2 Chemin du Moulin 09800 Argein,09014_0155_00002,G,2 CHEMIN DU MOULIN,
303916605,00015,30391660500015,O,1975-01-01,NN,,,2008-11-07T00:19:35,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
304013527,00045,30401352700045,O,1982-10-01,NN,,4334ZC,2015-03-18T00:59:11,true,5,,8,,RTE,DE VILLENEUVE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.34Z,NAFRev2,N,0.991027,42.933077,0.85,housenumber,8 Route de Villeneuve 09800 Argein,09014_0246_00008,G,8 ROUTE DE VILLENEUVE,
312410962,00053,31241096200053,O,2018-09-01,NN,,1812ZB,2021-10-27T08:18:04,true,1,,42,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,GRAPHOFFSET,18.12Z,NAFRev2,N,0.992445,42.931925,0.84,housenumber,42 Route de Luchon 09800 Argein,09014_0146_00042,G,42 ROUTE DE LUCHON,
317754414,00017,31775441400017,O,,NN,,,2006-11-25T09:41:24,true,1,,,,,MAIRIE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318748134,00018,31874813400018,O,1980-01-01,NN,,,2008-05-29T07:13:57,true,4,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
325281582,00024,32528158200024,O,2010-02-23,,,,2021-02-23T10:47:51,true,1,,14,,RTE,DE VILLENEUVE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,0.990835,42.934222,0.85,housenumber,14 Route de Villeneuve 09800 Argein,09014_0246_00014,G,14 ROUTE DE VILLENEUVE,
342107141,00026,34210714100026,P,2003-07-07,NN,,,2006-11-25T10:43:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARGEIN,,[ND],09014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-15,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
349314070,00013,34931407000013,O,1989-01-01,NN,,,,false,3,,,,,MOULIN DE ROQUES,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,40.1Z,NAF1993,N,0.989825,42.9298,0.44,street,Chemin du Moulin 09800 Argein,09014_0155,G,CHEMIN DU MOULIN,
349314070,00021,34931407000021,O,1995-07-06,NN,,,2022-08-12T04:08:25,false,5,,,,LD,LA HILLE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2022-07-10,F,,,,,35.11Z,NAFRev2,N,1.004513,42.925114,0.93,street,La Hille 09800 Argein,09014_4fygqq,G,LA HILLE,
379683246,00035,37968324600035,O,2013-01-01,,,4332AA,2017-01-03T19:38:54,true,3,,13,B,,CAP DE LA VIELLE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.991693,42.935767,0.81,housenumber,13b Route le Cap de la Vieille 09800 Argein,09014_0243_00013_b,G,13B ROUTE LE CAP DE LA VIEILLE,
381754852,00014,38175485200014,O,1991-01-30,NN,,,,true,1,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383046588,00018,38304658800018,O,1991-08-01,NN,,,2008-01-04T22:19:00,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385242276,00025,38524227600025,O,2018-11-22,,,,2021-07-20T10:47:12,false,2,,5,,RTE,DE SOR,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,0.994318,42.927623,0.8,housenumber,5 Route de Sor 09800 Argein,09014_670zn1_00005,G,5 ROUTE DE SOR,
392807376,00026,39280737600026,P,2011-05-01,,,,2016-10-27T10:59:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGEIN,,[ND],09014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
392877940,00040,39287794000040,O,2009-01-01,,,,2022-12-06T11:16:24,false,2,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
400511770,00010,40051177000010,O,1975-12-25,NN,,,2008-02-18T10:15:57,true,2,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
401760418,00012,40176041800012,O,1995-07-18,NN,,,2008-11-08T01:12:02,false,4,,,,,VIEILLOT,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2004-07-01,F,LE PISTOULET,,,,15.8D,NAFRev1,N,0.990286,42.927274,0.63,street,Viellot 09800 Argein,09014_uacqsi,G,VIELLOT,
401900840,00018,40190084000018,O,1995-07-24,NN,,,,true,1,,,,,MOULIN DE ROQUES,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,45.2V,NAF1993,O,0.989825,42.9298,0.44,street,Chemin du Moulin 09800 Argein,09014_0155,G,CHEMIN DU MOULIN,
401965496,00011,40196549600011,O,1995-08-01,NN,,,2008-01-04T19:56:06,true,3,,6,,,CARRRERE DU HOUSSAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.992123,42.931147,0.74,housenumber,6 Lieu Dit Carrere du Moussaou 09800 Argein,09014_wotpf2_00006,G,6 LIEU DIT CARRERE DU MOUSSAOU,
402035240,00017,40203524000017,O,1983-01-01,NN,,,,true,4,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404980757,00011,40498075700011,O,1988-10-01,NN,,,2008-06-16T14:37:37,true,4,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404980765,00014,40498076500014,O,1975-01-01,NN,,,2008-01-04T20:48:44,true,3,,,,,NEE DUPLA,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404980773,00018,40498077300018,O,1986-03-30,NN,,,2008-01-04T20:48:44,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404980781,00011,40498078100011,O,1986-10-01,NN,,,2011-04-23T09:07:06,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408023307,00015,40802330700015,O,1996-05-01,NN,,,2013-05-18T04:03:21,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408203834,00010,40820383400010,O,1982-01-01,NN,,,2008-01-04T21:06:43,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408203842,00013,40820384200013,O,,NN,,,,true,1,,,,,ESTREMAILLE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408901114,00012,40890111400012,O,1996-09-03,NN,,,2006-11-25T15:18:53,true,3,,3,,,CARRERE DU MOUSSAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2B,NAFRev1,N,0.992108,42.930653,0.89,housenumber,3 Lieu Dit Carrere du Moussaou 09800 Argein,09014_wotpf2_00003,G,3 LIEU DIT CARRERE DU MOUSSAOU,
418465167,00025,41846516700025,O,2011-07-11,03,2020,1623ZZ,2022-08-29T09:32:34,true,2,,2,,RUE,DU MOULIN,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.32A,NAFRev2,O,0.989354,42.930261,0.65,housenumber,2 Chemin du Moulin 09800 Argein,09014_0155_00002,G,2 CHEMIN DU MOULIN,
419699780,00013,41969978000013,O,1998-07-21,NN,,,2008-01-04T23:40:56,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421870684,00022,42187068400022,O,2003-04-05,NN,,,2007-03-18T06:03:58,true,5,,12,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,0.994361,42.930301,0.84,housenumber,12 Route de Luchon 09800 Argein,09014_0146_00012,G,12 ROUTE DE LUCHON,
422911214,00019,42291121400019,O,1999-02-25,,,,,false,3,,2,,RTE,DE VILLENEUVE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,0.992087,42.932271,0.85,housenumber,2 Route de Villeneuve 09800 Argein,09014_0246_00002,G,2 ROUTE DE VILLENEUVE,
423834878,00021,42383487800021,O,2007-06-01,,,,2014-07-08T02:01:25,true,3,,6,,ALL,DU HARRAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,0.993984,42.931499,0.62,housenumber,6 Allée du Houraou 09800 Argein,09014_0106_00006,G,6 ALLEE DU HOURAOU,
428153159,00010,42815315900010,O,1999-07-01,00,2020,,2022-08-29T09:06:51,true,4,,,,,MAIRIE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432429330,00017,43242933000017,O,2000-07-01,NN,,,2018-12-13T04:20:48,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432704237,00010,43270423700010,O,2000-07-09,NN,,,2023-04-12T20:32:50,true,4,MAIRIE,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433593035,00028,43359303500028,O,2007-07-01,NN,,,2018-08-23T08:29:31,false,4,,12,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2011-07-31,F,LE CHALET DE L AUBERGE,,,,56.30Z,NAFRev2,O,0.994361,42.930301,0.84,housenumber,12 Route de Luchon 09800 Argein,09014_0146_00012,G,12 ROUTE DE LUCHON,
434462461,00022,43446246100022,O,2002-01-01,NN,,,2012-12-06T05:00:00,false,4,,6,,CHE,DU BILLOT,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,02.40Z,NAFRev2,N,0.990094,42.928586,0.66,housenumber,6 Chemin du Bielot 09800 Argein,09014_0045_00006,G,6 CHEMIN DU BIELOT,
435202114,00011,43520211400011,O,2001-04-14,NN,,,,true,1,,12,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,55.3B,NAF1993,N,0.994361,42.930301,0.84,housenumber,12 Route de Luchon 09800 Argein,09014_0146_00012,G,12 ROUTE DE LUCHON,
437526643,00014,43752664300014,O,2001-04-20,NN,,,2019-12-04T10:25:55,true,6,,,,CHE,DU PRADIAS,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,0.990854,42.933253,0.81,street,Chemin du Pradias 09800 Argein,09014_671i6g,G,CHEMIN DU PRADIAS,
437526643,00030,43752664300030,O,2010-03-11,,,,2014-01-28T14:18:02,false,2,,,,CHE,DU PRADIAS,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,N,0.990854,42.933253,0.81,street,Chemin du Pradias 09800 Argein,09014_671i6g,G,CHEMIN DU PRADIAS,
438528168,00026,43852816800026,O,2009-05-21,,,,2009-08-09T05:43:05,true,1,,,,LD,LES VIGNATS,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2009-05-21,A,LES VIGNATS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
441129434,00037,44112943400037,O,2014-01-01,,,,2021-02-23T13:22:33,true,1,,5,,ALL,DU HOURAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,0.993438,42.931255,0.83,housenumber,5 Allée du Houraou 09800 Argein,09014_0106_00005,G,5 ALLEE DU HOURAOU,
478795347,00028,47879534700028,O,2011-06-01,,,3220ZC,2018-01-19T15:59:11,false,2,,,,,L'ESTRADE LE BAS,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,NGONIS-LOVERS,32.20Z,NAFRev2,N,0.99998,42.925435,0.5,street,Estrade 09800 Argein,09014_5t1vjc,G,ESTRADE,
480295799,00013,48029579900013,O,2005-01-10,,,,2006-11-01T01:59:36,true,2,,23,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,N,0.992102,42.931473,0.84,housenumber,23 Route de Luchon 09800 Argein,09014_0146_00023,G,23 ROUTE DE LUCHON,
484268537,00012,48426853700012,O,2005-09-22,,,4399CZ,2021-02-23T13:49:28,true,3,LE PISTOULET,3,,CHE,DU BIELOT,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,ARIEGE ARTISAN,43.99C,NAFRev2,N,0.990843,42.92833,0.82,housenumber,3 Chemin du Bielot 09800 Argein,09014_0045_00003,G,3 CHEMIN DU BIELOT,
485168041,00021,48516804100021,O,2012-09-06,NN,,,2021-02-23T13:50:56,true,2,L ESTRADE LE BAS,7,,CHE,DE SOR,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,88.99B,NAFRev2,O,0.998327,42.925693,0.58,housenumber,7 Chemin d’Argein a Sor 09800 Argein,09014_0032_00007,G,7 CHEMIN D ARGEIN A SOR,
490477502,00010,49047750200010,O,2006-07-01,,,,2008-12-07T04:48:55,true,3,,,,LD,ESTRADE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,59.12Z,NAFRev2,N,0.99998,42.925435,0.93,street,Estrade 09800 Argein,09014_5t1vjc,G,ESTRADE,
492086772,00018,49208677200018,O,2006-06-06,NN,,,2023-04-12T20:24:25,true,4,,,,,LIEU DIT L'ESTRADE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,90.01Z,NAFRev2,O,0.99998,42.925435,0.76,street,Estrade 09800 Argein,09014_5t1vjc,G,ESTRADE,
500975685,00016,50097568500016,O,2008-01-01,,,,2008-01-28T10:16:05,true,1,,,,LD,LE BIELOT,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.99049,42.92798,0.65,street,Chemin du Bielot 09800 Argein,09014_0045,G,CHEMIN DU BIELOT,
501117261,00013,50111726100013,O,2007-07-09,NN,,,2015-05-14T03:41:52,true,4,,,,,MAIRIE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504005596,00011,50400559600011,O,2008-07-01,,,,2022-12-13T14:12:34,true,6,APT N 12 BAT A QUARTIER DE SIERES,2,,AV,CAP DE LA VIELLE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,46.12B,NAFRev2,N,0.993061,42.933081,0.69,housenumber,2 Route le Cap de la Vieille 09800 Argein,09014_0243_00002,G,2 ROUTE LE CAP DE LA VIEILLE,
504150558,00014,50415055800014,O,2008-05-07,,,,2008-05-14T15:40:14,true,1,,9,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2008-05-07,A,AU TEMPS DE VIVRE,,,,47.11B,NAFRev2,N,0.993674,42.930205,0.83,housenumber,9 Route de Luchon 09800 Argein,09014_0146_00009,G,9 ROUTE DE LUCHON,
510220585,00036,51022058500036,O,2021-01-01,,,9529ZB,2021-11-05T12:59:36,true,2,,14,,RUE,CARRERE DU MOUSSAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2021-11-05,A,ATELIER ROUE LIBRE,,,ATELIER ROUE LIBRE,95.29Z,NAFRev2,N,0.991798,42.93053,0.77,housenumber,14 Lieu Dit Carrere du Moussaou 09800 Argein,09014_wotpf2_00014,G,14 LIEU DIT CARRERE DU MOUSSAOU,
511998775,00015,51199877500015,O,2009-04-01,,,,2009-08-09T05:43:06,true,1,,,,LD,CHARSIE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2009-04-01,A,CHARSIE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
513003160,00027,51300316000027,O,2012-03-13,,,4399CZ,2015-03-18T01:28:22,false,3,,6,,RUE,DU TUCULET,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2014-03-10,F,J. L. B.,,,,43.99C,NAFRev2,O,0.993285,42.931582,0.72,housenumber,6 Chemin Carre du Tuculet 09800 Argein,09014_0227_00006,G,6 CHEMIN CARRE DU TUCULET,
515177335,00038,51517733500038,P,2018-02-05,,,,2022-05-25T10:34:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGEIN,,[ND],09014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-06,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
518707831,00450,51870783100450,O,2009-12-11,,,,2010-08-26T08:23:19,false,1,,,,LD,ESTRADE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,0.99998,42.925435,0.93,street,Estrade 09800 Argein,09014_5t1vjc,G,ESTRADE,
522782739,00018,52278273900018,O,2010-03-11,NN,,,2014-06-14T06:11:49,false,3,,,,CHE,DU PRADIAS,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.19Z,NAFRev2,O,0.990854,42.933253,0.81,street,Chemin du Pradias 09800 Argein,09014_671i6g,G,CHEMIN DU PRADIAS,
523917169,00014,52391716900014,O,2010-08-01,,,9602AB,2015-04-07T19:26:55,true,2,,4,,ALL,DU HOURAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,0.994,42.931306,0.83,housenumber,4 Allée du Houraou 09800 Argein,09014_0106_00004,G,4 ALLEE DU HOURAOU,
531976819,00015,53197681900015,O,2011-04-18,,,,2020-09-30T15:37:36,true,4,LE PISTOULET,3,,CHE,DU BIELOT,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,68.31Z,NAFRev2,N,0.990843,42.92833,0.82,housenumber,3 Chemin du Bielot 09800 Argein,09014_0045_00003,G,3 CHEMIN DU BIELOT,
531976819,00023,53197681900023,O,2017-07-01,,,,2021-02-23T15:51:35,false,1,LE PISTOULET,3,,CHE,DU BIELOT,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,0.990843,42.92833,0.82,housenumber,3 Chemin du Bielot 09800 Argein,09014_0045_00003,G,3 CHEMIN DU BIELOT,
538680166,00013,53868016600013,O,2011-12-18,NN,,,2014-07-10T02:15:34,true,3,,,,,CARRERE DU BALEJOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22B,NAFRev2,O,0.992479,42.930396,0.93,street,Rue Carrere du Balejou 09800 Argein,09014_0042,G,RUE CARRERE DU BALEJOU,
538779711,00034,53877971100034,O,2020-09-01,,,1629ZA,2021-12-07T04:27:19,true,4,,2,,ALL,DU HOURAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LACROIX DE BOIS,16.29Z,NAFRev2,O,0.993719,42.930781,0.83,housenumber,2 Allée du Houraou 09800 Argein,09014_0106_00002,G,2 ALLEE DU HOURAOU,
539092593,00018,53909259300018,O,2011-08-05,,,5610CQ,2015-03-18T00:42:08,true,1,,12,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2011-08-05,A,LE CHALET D'ARGEIN,,,LE CHALET D'ARGEIN,56.10C,NAFRev2,O,0.994361,42.930301,0.84,housenumber,12 Route de Luchon 09800 Argein,09014_0146_00012,G,12 ROUTE DE LUCHON,
539160192,00016,53916019200016,O,2012-01-16,,,4399CZ,2019-10-10T19:32:19,true,2,LE MOURES,1,C,RTE,DE VILLENEUVE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.39Z,NAFRev2,N,0.989107,42.933216,0.85,housenumber,1c Route de Villeneuve 09800 Argein,09014_0246_00001_c,G,1C ROUTE DE VILLENEUVE,
752473371,00017,75247337100017,O,2012-07-06,01,2020,5610CQ,2022-08-29T09:42:41,true,2,,12,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,56.10A,NAFRev2,O,0.994361,42.930301,0.84,housenumber,12 Route de Luchon 09800 Argein,09014_0146_00012,G,12 ROUTE DE LUCHON,
776644544,00012,77664454400012,O,1963-01-01,NN,,,2008-11-08T03:17:52,true,3,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
776644551,00017,77664455100017,O,,,,,,true,1,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,81.21,NAP,N,,,0,,,,,,
776644577,00012,77664457700012,O,,NN,,,,true,1,,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,67.04,NAP,N,,,0,,,,,,
792202509,00032,79220250900032,O,2017-06-01,,,1419ZF,2021-02-23T16:19:47,true,1,,,,,CAP DE LA VIELLE,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,14.19Z,NAFRev2,N,0.993187,42.933356,0.83,street,Cap de la Vieille 09800 Argein,09014_B085,G,CAP DE LA VIEILLE,
794489328,00011,79448932800011,O,2013-07-09,,,,2015-01-05T16:55:41,false,2,,3,,RTE,DE LUCHON,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,94.99Z,NAFRev2,N,0.993846,42.930172,0.83,housenumber,3 Route de Luchon 09800 Argein,09014_0146_00003,G,3 ROUTE DE LUCHON,
798780839,00014,79878083900014,O,2013-11-26,,,,2022-12-01T07:38:36,false,2,,6,,ALL,DU HOURAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,62.01Z,NAFRev2,N,0.993984,42.931499,0.83,housenumber,6 Allée du Houraou 09800 Argein,09014_0106_00006,G,6 ALLEE DU HOURAOU,
800561060,00016,80056106000016,O,2014-01-29,,,,2019-11-28T14:38:32,false,2,,,,ALL,DES HOURAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,LA BOITE A MATOS,90.02Z,NAFRev2,N,0.993729,42.931323,0.59,street,Allée du Houraou 09800 Argein,09014_0106,G,ALLEE DU HOURAOU,
810438515,00043,81043851500043,O,2023-01-01,,,4120BB,2023-03-04T13:32:31,true,1,,12,,ESP,DU GRAVIER,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,41.20B,NAFRev2,N,0.992291,42.9296,0.84,housenumber,12 Esplanade du Gravier 09800 Argein,09014_0095_00012,G,12 ESPLANADE DU GRAVIER,
811324953,00017,81132495300017,O,2014-10-23,,,,2015-05-11T17:16:10,true,1,MAIRIE,,,,,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
815079298,00015,81507929800015,O,2016-01-01,,,,2021-12-28T04:05:55,true,2,,5,,ALL,DU HOURAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,85.59B,NAFRev2,N,0.993438,42.931255,0.83,housenumber,5 Allée du Houraou 09800 Argein,09014_0106_00005,G,5 ALLEE DU HOURAOU,
817880859,00019,81788085900019,O,2016-01-18,,,,2019-01-24T04:20:34,true,2,,6,,ALL,DU HOURAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,62.01Z,NAFRev2,N,0.993984,42.931499,0.83,housenumber,6 Allée du Houraou 09800 Argein,09014_0106_00006,G,6 ALLEE DU HOURAOU,
819618984,00028,81961898400028,O,2018-09-30,,,4399CZ,2021-02-23T17:38:12,true,1,,5,,,CARRERE DU BALEJOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,ENTREPRISE DE OLIVEIRA,43.99C,NAFRev2,N,0.992653,42.930665,0.89,housenumber,5 Rue Carrere du Balejou 09800 Argein,09014_0042_00005,G,5 RUE CARRERE DU BALEJOU,
821080389,00017,82108038900017,O,2016-06-16,,,1419ZF,2019-06-03T09:24:45,false,2,LD L'ESTRADE,7,,CHE,DE SOR,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,CUIR EMOTIF,15.12Z,NAFRev2,N,0.998327,42.925693,0.58,housenumber,7 Chemin d’Argein a Sor 09800 Argein,09014_0032_00007,G,7 CHEMIN D ARGEIN A SOR,
821080389,00025,82108038900025,O,2019-05-21,,,1419ZF,2021-02-23T17:40:13,true,1,,,,LD,CAOURS,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,CUIR EMOTIF,15.12Z,NAFRev2,N,0.995984,42.915247,0.93,street,Caours 09800 Argein,09014_0r5vmf,G,CAOURS,
827910092,00010,82791009200010,O,2012-08-02,,,,2017-02-23T15:43:51,true,1,L'ESTRADE,7,,CHE,DE SOR,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,94.99Z,NAFRev2,N,0.998327,42.925693,0.58,housenumber,7 Chemin d’Argein a Sor 09800 Argein,09014_0032_00007,G,7 CHEMIN D ARGEIN A SOR,
828011072,00034,82801107200034,P,2020-06-30,,,,2022-06-17T04:08:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGEIN,,[ND],09014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
831779202,00017,83177920200017,O,2017-09-18,,,,2017-09-05T08:58:29,true,1,,13,,,CARRERE DU MOUSSAOU,09800,ARGEIN,,,09014,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,85.52Z,NAFRev2,N,0.991827,42.929628,0.89,housenumber,13 Lieu Dit Carrere du Moussaou 09800 Argein,09014_wotpf2_00013,G,13 LIEU DIT CARRERE DU MOUSSAOU,