id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635034,2019-04-01,000001,Vente,5614213,2,,RUE LOUIS BLANC,0470,42150,42183,La Ricamarie,42,,,42183000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,4.364838,45.4023
2019-635034,2019-04-01,000001,Vente,5614213,2,,RUE LOUIS BLANC,0470,42150,42183,La Ricamarie,42,,,42183000AB0259,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,252,4.364838,45.4023
2019-635034,2019-04-01,000001,Vente,5614213,2,,RUE LOUIS BLANC,0470,42150,42183,La Ricamarie,42,,,42183000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,4.364838,45.4023
2019-635034,2019-04-01,000001,Vente,5614213,2,,RUE LOUIS BLANC,0470,42150,42183,La Ricamarie,42,,,42183000AB0259,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,252,4.364838,45.4023
2019-635044,2019-07-05,000001,Adjudication,26000,26,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0176,,,23,,42,,,,,,,,2,3,Dépendance,,0,,,,,,4.367996,45.402093
2019-635044,2019-07-05,000001,Adjudication,26000,26,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0176,,,23,,42,,,,,,,,2,2,Appartement,55,3,,,,,,4.367996,45.402093
2019-635087,2019-01-16,000001,Vente,260300,21,,RUE DU PRE VIVIER,0623,42150,42183,La Ricamarie,42,,,42183000AB0604,,,17,85.75,,,,,,,,,1,1,Maison,85,4,,,,,,4.364281,45.404087
2019-635087,2019-01-16,000001,Vente,260300,23,,RUE DU PRE VIVIER,0623,42150,42183,La Ricamarie,42,,,42183000AB0604,,,18,85.75,,,,,,,,,1,1,Maison,85,4,,,,,,4.364281,45.404087
2019-635124,2019-01-25,000001,Vente,279000,6,,CHE DES COMBES,0197,42150,42183,La Ricamarie,42,,,42183000AV0014,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,967,4.365338,45.41236
2019-635216,2019-01-24,000001,Vente,27000,26,,BD VICTOR HUGO,0720,42150,42183,La Ricamarie,42,,,42183000AB0231,,,22,76.49,42,,7,,,,,,3,2,Appartement,76,4,,,,,,4.367816,45.401512
2019-635264,2019-01-31,000001,Vente,55000,,,RUE WALDECK ROUSSEAU,0750,42150,42183,La Ricamarie,42,,,42183000AL0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,4.358065,45.400235
2019-635266,2019-01-31,000001,Vente,61136,,,LES MAURES SUD,B039,42150,42183,La Ricamarie,42,,,42183000AN0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,4.361806,45.412142
2019-635285,2019-01-31,000001,Vente,1140000,9003,,RUE REMI MOISE,0650,42150,42183,La Ricamarie,42,,,42183000AM0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,S,sols,,,2958,4.356172,45.403198
2019-635285,2019-01-31,000001,Vente,1140000,,,RUE REMI MOISE,0650,42150,42183,La Ricamarie,42,,,42183000AM0439,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.355786,45.402908
2019-635354,2019-01-28,000001,Vente,34000,9,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0398,,,16,80.39,6,,,,,,,,2,2,Appartement,78,3,,,,,,4.364412,45.403072
2019-635354,2019-01-28,000001,Vente,34000,10,A,RUE MARTIN BERNARD,0490,42150,42183,La Ricamarie,42,,,42183000AB0469,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.362785,45.40331
2019-635386,2019-01-25,000001,Vente,15000,95,,RUE GAMBETTA,0330,42150,42183,La Ricamarie,42,,,42183000AE0054,,,106,,113,37.81,125,,,,,,3,2,Appartement,45,1,,,,,,4.378876,45.406425
2019-635420,2019-01-31,000001,Vente,7500,95,,RUE GAMBETTA,0330,42150,42183,La Ricamarie,42,,,42183000AE0054,,,103,,115,38.66,,,,,,,2,2,Appartement,42,2,,,,,,4.378876,45.406425
2019-635443,2019-02-20,000001,Vente,25000,26,,BD VICTOR HUGO,0720,42150,42183,La Ricamarie,42,,,42183000AB0231,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367816,45.401512
2019-635443,2019-02-20,000001,Vente,25000,26,,BD VICTOR HUGO,0720,42150,42183,La Ricamarie,42,,,42183000AB0231,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367816,45.401512
2019-635443,2019-02-20,000001,Vente,25000,26,,BD VICTOR HUGO,0720,42150,42183,La Ricamarie,42,,,42183000AB0231,,,1,,16,76.14,36,,,,,,3,2,Appartement,76,4,,,,,,4.367816,45.401512
2019-635465,2019-02-15,000001,Vente,40000,8,,RUE DU QUATRE SEPTEMBRE,0630,42150,42183,La Ricamarie,42,,,42183000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.362759,45.401904
2019-635493,2019-02-18,000001,Vente,58000,9010,,RUE DE L ETERNITE,0290,42150,42183,La Ricamarie,42,,,42183000AB0725,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369084,45.404309
2019-635493,2019-02-18,000001,Vente,58000,9010,,RUE DE L ETERNITE,0290,42150,42183,La Ricamarie,42,,,42183000AB0725,,,44,,69,82.46,,,,,,,2,2,Appartement,81,3,,,,,,4.369084,45.404309
2019-635620,2019-02-25,000001,Vente,50000,7,B,RUE DES EGLANTIERS,0275,42150,42183,La Ricamarie,42,,,42183000AC0549,,,2,53.88,,,,,,,,,1,1,Maison,55,3,,,,,,4.36776,45.409128
2019-635620,2019-02-25,000001,Vente,50000,,,RUE DES EGLANTIERS,0275,42150,42183,La Ricamarie,42,,,42183000AC0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,4.367828,45.409197
2019-635620,2019-02-25,000001,Vente,50000,,,RUE DES EGLANTIERS,0275,42150,42183,La Ricamarie,42,,,42183000AC0553,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.367725,45.409072
2019-635633,2019-03-11,000001,Vente,67000,14,,RUE DES JONQUILLES,0383,42150,42183,La Ricamarie,42,,,42183000AN0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1192,4.362706,45.411613
2019-635662,2019-03-04,000001,Vente,750000,9006,,BEL AIR SUD,B007,42150,42183,La Ricamarie,42,,,42183000AY0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,9362,4.373143,45.407201
2019-635695,2019-03-22,000001,Vente,105000,14,,RUE DU CAPORAL LAROIX,0120,42150,42183,La Ricamarie,42,,,42183000AT0061,,,,,,,,,,,,,0,2,Appartement,129,4,S,sols,,,887,4.365808,45.406253
2019-635695,2019-03-22,000001,Vente,105000,14,,RUE DU CAPORAL LAROIX,0120,42150,42183,La Ricamarie,42,,,42183000AT0061,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,887,4.365808,45.406253
2019-635710,2019-03-15,000001,Vente,188000,1,,IMP DU HUIT MAI,0365,42150,42183,La Ricamarie,42,,,42183000AL0089,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,616,4.359554,45.400748
2019-635718,2019-03-22,000001,Vente,32000,31,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0348,,,10,59.76,2,,,,,,,,2,2,Appartement,53,3,,,,,,4.362401,45.402765
2019-635718,2019-03-22,000001,Vente,32000,31,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0348,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.362401,45.402765
2019-635730,2019-03-15,000001,Vente,485400,9002,,RUE REMI MOISE,0650,42150,42183,La Ricamarie,42,,,42183000AM0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2679,4.35672,45.403537
2019-635765,2019-03-29,000001,Vente,31350,84,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AM0118,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.354597,45.400985
2019-635765,2019-03-29,000001,Vente,31350,84,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AM0118,,,32,57.64,6,,,,,,,,2,2,Appartement,54,3,,,,,,4.354597,45.400985
2019-635784,2019-03-05,000001,Vente,160000,,,LA MINE,B040,42150,42183,La Ricamarie,42,,,42183000AM0294,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.360442,45.405286
2019-635784,2019-03-05,000001,Vente,160000,10,,RUE JEAN PIERRE BLACHIER,0410,42150,42183,La Ricamarie,42,,,42183000AM0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,540,4.360239,45.40546
2019-635805,2019-04-04,000001,Vente,72000,3,,RUE DES TOURNESOLS,0713,42150,42183,La Ricamarie,42,,,42183000AO0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,4.365537,45.415226
2019-635806,2019-03-29,000001,Vente,17600,26,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0176,,,2,55.96,29,,,,,,,,2,2,Appartement,55,3,,,,,,4.367996,45.402093
2019-635835,2019-03-27,000001,Vente,182000,6,,RUE ELSA TRIOLET,0287,42150,42183,La Ricamarie,42,,,42183000AK0089,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,709,4.362989,45.396441
2019-635843,2019-04-05,000001,Vente,18000,89,,RUE GAMBETTA,0330,42150,42183,La Ricamarie,42,,,42183000AE0052,,,27,38.72,41,,5,,,,,,3,2,Appartement,38,1,,,,,,4.378434,45.406276
2019-635843,2019-04-05,000001,Vente,18000,89,,RUE GAMBETTA,0330,42150,42183,La Ricamarie,42,,,42183000AE0052,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.378434,45.406276
2019-635955,2019-03-27,000001,Vente,37000,26,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0176,,,28,,9,67.85,,,,,,,2,2,Appartement,67,4,,,,,,4.367996,45.402093
2019-635989,2019-04-01,000001,Vente,48000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,4.378291,45.407073
2019-635989,2019-04-01,000001,Vente,48000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,4.377836,45.406497
2019-635989,2019-04-01,000001,Vente,48000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0396,,,,,,,,,,,,,0,,,,,S,sols,,,2134,4.378362,45.406844
2019-635989,2019-04-01,000001,Vente,48000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0397,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.37917,45.407193
2019-636016,2019-04-17,000001,Vente,53676,9,,RUE DES GENETS,0346,42150,42183,La Ricamarie,42,,,42183000AN0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,4.360987,45.412479
2019-636023,2019-04-05,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,4.37851,45.407216
2019-636023,2019-04-05,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,4.377836,45.406497
2019-636023,2019-04-05,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0396,,,,,,,,,,,,,0,,,,,S,sols,,,2134,4.378362,45.406844
2019-636023,2019-04-05,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0397,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.37917,45.407193
2019-636026,2019-04-04,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,4.378996,45.407075
2019-636026,2019-04-04,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,4.377836,45.406497
2019-636026,2019-04-04,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0396,,,,,,,,,,,,,0,,,,,S,sols,,,2134,4.378362,45.406844
2019-636026,2019-04-04,000001,Vente,42000,5,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0397,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.37917,45.407193
2019-636082,2019-04-25,000001,Vente,21000,33,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0180,,,34,,55,62.96,,,,,,,2,2,Appartement,62,3,,,,,,4.368209,45.403179
2019-636082,2019-04-25,000001,Vente,21000,33,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0180,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368209,45.403179
2019-636199,2019-04-26,000001,Vente,114000,,,LE MAS,B037,42150,42183,La Ricamarie,42,,,42183000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,487,4.366797,45.408926
2019-636199,2019-04-26,000001,Vente,114000,10,,RUE ELISE GERVAIS,0285,42150,42183,La Ricamarie,42,,,42183000AC0306,,,1,70.15,,,,,,,,,1,2,Appartement,54,2,,,,,,4.366997,45.408977
2019-636373,2019-05-06,000001,Vente,121000,18,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0150,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,234,4.367374,45.403336
2019-636473,2019-06-06,000001,Vente,63693,8,,RUE DES PRIMEVERES,0633,42150,42183,La Ricamarie,42,,,42183000AN0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,4.361469,45.412447
2019-636479,2019-06-06,000001,Vente,9000,9010,,RUE DE L ETERNITE,0290,42150,42183,La Ricamarie,42,,,42183000AB0725,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369084,45.404309
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,10,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,,
2019-636495,2019-05-17,000001,Vente,115000,12,,RUE PASTEUR,0600,42150,42183,La Ricamarie,42,,,42183000AC1225,,,,,,,,,,,,,0,,,,,S,sols,,,461,,
2019-636536,2019-06-14,000001,Vente,125000,10,B,RUE MARTIN BERNARD,0490,42150,42183,La Ricamarie,42,,,42183000AB0468,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,112,4.362629,45.403218
2019-636536,2019-06-14,000001,Vente,125000,10,B,RUE MARTIN BERNARD,0490,42150,42183,La Ricamarie,42,,,42183000AB0468,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,112,4.362629,45.403218
2019-636536,2019-06-14,000001,Vente,125000,10,B,RUE MARTIN BERNARD,0490,42150,42183,La Ricamarie,42,,,42183000AB0468,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,112,4.362629,45.403218
2019-636547,2019-06-11,000001,Vente,75000,1,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0340,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379306,45.406891
2019-636547,2019-06-11,000001,Vente,75000,1,,RUE DE LA BERAUDIERE,0070,42150,42183,La Ricamarie,42,,,42183000AE0340,,,11,103,3,,,,,,,,2,2,Appartement,100,4,,,,,,4.379306,45.406891
2019-636558,2019-05-27,000001,Vente,27500,33,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0180,,,37,,68,61.92,,,,,,,2,2,Appartement,62,3,,,,,,4.368209,45.403179
2019-636558,2019-05-27,000001,Vente,27500,33,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0180,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368209,45.403179
2019-636597,2019-06-10,000001,Vente,188000,2,,CITE DES MAURES,0550,42150,42183,La Ricamarie,42,,,42183000AV0061,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,465,4.365337,45.410727
2019-636597,2019-06-10,000001,Vente,188000,,,LE BRULE,B013,42150,42183,La Ricamarie,42,,,42183000AV0062,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.36545,45.410802
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,424,4.370486,45.407265
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,424,4.370486,45.407265
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,424,4.370486,45.407265
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,424,4.370486,45.407265
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,424,4.370486,45.407265
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,424,4.370486,45.407265
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,424,4.370486,45.407265
2019-636637,2019-06-24,000001,Vente,265000,9,,RUE JEAN ROMEAS,0420,42150,42183,La Ricamarie,42,,,42183000AC0855,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,424,4.370486,45.407265
2019-636676,2019-06-25,000001,Vente,75000,4,,RUE PLEIN SOLEIL,0707,42150,42183,La Ricamarie,42,,,42183000AO0649,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1497,4.363553,45.413129
2019-636698,2019-06-17,000001,Vente,1,10,,RUE JEAN MOULIN,0401,42150,42183,La Ricamarie,42,,,42183000AY0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6758,0,S,sols,,,10913,4.375149,45.407696
2019-636706,2019-06-26,000001,Vente,27000,3,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0746,,,28,72.3,9,,,,,,,,2,2,Appartement,73,3,,,,,,4.367551,45.403747
2019-636706,2019-06-26,000001,Vente,27000,3,,RUE PAUL LANGEVIN,0610,42150,42183,La Ricamarie,42,,,42183000AB0746,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367551,45.403747
2019-636709,2019-06-28,000001,Vente,21000,33,T,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0345,,,16,,3,,,,,,,,2,2,Appartement,82,4,,,,,,4.361978,45.402791
2019-636760,2019-06-12,000001,Vente,30000,72,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AM0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,331,4.356875,45.401913
2019-636760,2019-06-12,000001,Vente,30000,72,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AM0431,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,331,4.356875,45.401913
2019-636773,2019-07-02,000001,Vente,235000,12,,CHE DU BESSY,0090,42150,42183,La Ricamarie,42,,,42183000AL0071,,,,,,,,,,,,,0,1,Maison,185,6,P,prés,,,957,4.362112,45.400396
2019-636773,2019-07-02,000001,Vente,235000,12,,CHE DU BESSY,0090,42150,42183,La Ricamarie,42,,,42183000AL0071,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,877,4.362112,45.400396
2019-636776,2019-06-28,000001,Vente,68300,,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AM0139,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.360088,45.40276
2019-636776,2019-06-28,000001,Vente,68300,48,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AM0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,110,4.360159,45.402737
2019-636776,2019-06-28,000001,Vente,68300,48,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AM0454,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,110,4.360159,45.402737
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,4.36529,45.403689
2019-636783,2019-06-28,000001,Vente,52000,6,,RUE DE LA LIBERATION,0450,42150,42183,La Ricamarie,42,,,42183000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,4.36529,45.403689