id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236850,2020-02-07,000001,Vente,197300,22,,RUE DES VIGNES ROUGES,0510,21200,21086,Bligny-lès-Beaune,21,,,21086000ZH0155,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,873,4.821319,46.988059
2020-236968,2020-01-24,000001,Vente,165000,48,,RTE DE CHALON SUR SAONE,0141,21200,21086,Bligny-lès-Beaune,21,,,21086000ZE0144,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,972,4.820097,46.980063
2020-238450,2020-03-19,000001,Vente,183000,5,,CHE DES  VACHES,0495,21200,21086,Bligny-lès-Beaune,21,,,21086000ZE0171,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,530,4.82016,46.983199
2020-239280,2020-04-30,000001,Vente,240150,29,,RTE DE CHALON SUR SAONE,0141,21200,21086,Bligny-lès-Beaune,21,,,21086000ZC0150,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1273,4.821649,46.980909
2020-239358,2020-05-11,000001,Vente,323800,6,,RUE DE L EGALITE,0240,21200,21086,Bligny-lès-Beaune,21,,,21086000ZH0371,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,,,1420,4.825181,46.989217
2020-239358,2020-05-11,000001,Vente,323800,6,,RUE DE L EGALITE,0240,21200,21086,Bligny-lès-Beaune,21,,,21086000ZH0371,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,600,4.825181,46.989217
2020-239377,2020-05-15,000001,Vente,100000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D0230,,,,,,,,,,,,,0,,,,,J,jardins,,,89,4.81352,46.987989
2020-239377,2020-05-15,000001,Vente,100000,13,,RUE DE LA CARDINE,0110,21200,21086,Bligny-lès-Beaune,21,,,210860000D0235,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,145,,
2020-239377,2020-05-15,000001,Vente,100000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.813482,46.987863
2020-239377,2020-05-15,000001,Vente,100000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D1392,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.813345,46.987891
2020-239377,2020-05-15,000001,Vente,100000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D1394,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.813373,46.987978
2020-241071,2020-06-23,000001,Vente,70000,5407,,RUE DU MAUPAS,0375,21200,21086,Bligny-lès-Beaune,21,,,21086000ZC0203,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,956,4.830558,46.985086
2020-241125,2020-06-25,000001,Vente,327550,11,,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D1246,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,316,4.826608,46.985454
2020-241125,2020-06-25,000001,Vente,327550,11,B,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D1247,,,,,,,,,,,,,0,2,Appartement,24,1,J,jardins,,,571,4.826654,46.985533
2020-241125,2020-06-25,000001,Vente,327550,11,B,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D1247,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,571,4.826654,46.985533
2020-241125,2020-06-25,000001,Vente,327550,11,B,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D1247,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,500,4.826654,46.985533
2020-241125,2020-06-25,000001,Vente,327550,11,B,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D1247,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.826654,46.985533
2020-243584,2020-08-21,000001,Vente,230000,52,,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0320,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,2450,4.825969,46.994786
2020-243584,2020-08-21,000001,Vente,230000,52,,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0320,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,137,4.825969,46.994786
2020-243590,2020-08-21,000001,Vente,305000,1,,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D0654,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,676,4.825182,46.985735
2020-243590,2020-08-21,000001,Vente,305000,1,,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D0654,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,676,4.825182,46.985735
2020-243898,2020-08-17,000001,Vente,349300,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0633,,,,,,,,,,,,,0,,,,,J,jardins,,,42,4.828762,46.991993
2020-243898,2020-08-17,000001,Vente,349300,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0645,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.828723,46.991966
2020-243898,2020-08-17,000001,Vente,349300,9,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0654,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,492,4.828791,46.992164
2020-243898,2020-08-17,000001,Vente,349300,9,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0654,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,4.828791,46.992164
2020-246111,2020-10-19,000001,Vente,385000,5,,RUE DE L EGLISE,0280,21200,21086,Bligny-lès-Beaune,21,,,210860000D0934,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,244,4.825535,46.985649
2020-246111,2020-10-19,000001,Vente,385000,,,LE VILLAGE,B092,21200,21086,Bligny-lès-Beaune,21,,,210860000D1109,,,,,,,,,,,,,0,,,,,J,jardins,,,451,4.82553,46.985746
2020-246294,2020-10-22,000002,Vente,3500,,,LE CLOU,B015,21200,21086,Bligny-lès-Beaune,21,,,210860000D1423,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.813384,46.986076
2020-246294,2020-10-22,000002,Vente,3500,,,LE CLOU,B015,21200,21086,Bligny-lès-Beaune,21,,,210860000D1424,,,,,,,,,,,,,0,,,,,T,terres,,,1042,4.813954,46.986083
2020-246294,2020-10-22,000002,Vente,3500,,,LE CLOU,B015,21200,21086,Bligny-lès-Beaune,21,,,210860000D1425,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.813424,46.986019
2020-246294,2020-10-22,000002,Vente,3500,,,LE CLOU,B015,21200,21086,Bligny-lès-Beaune,21,,,210860000D1426,,,,,,,,,,,,,0,,,,,T,terres,,,941,4.813984,46.98595
2020-246575,2020-10-30,000001,Vente,200000,4,,RUE DE LA FOURNERETTE,0295,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0349,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1005,4.825253,46.993787
2020-247285,2020-11-02,000002,Vente,26200,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D1428,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.813371,46.98779
2020-247827,2020-11-13,000001,Vente,132000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D0230,,,,,,,,,,,,,0,,,,,J,jardins,,,89,4.81352,46.987989
2020-247827,2020-11-13,000001,Vente,132000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.813482,46.987863
2020-247827,2020-11-13,000001,Vente,132000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D1392,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.813345,46.987891
2020-247827,2020-11-13,000001,Vente,132000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D1394,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.813373,46.987978
2020-247827,2020-11-13,000001,Vente,132000,13,,RUE DE LA CARDINE,0110,21200,21086,Bligny-lès-Beaune,21,,,210860000D1427,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,83,4.813412,46.987839
2020-247827,2020-11-13,000001,Vente,132000,13,,RUE DE LA CARDINE,0110,21200,21086,Bligny-lès-Beaune,21,,,210860000D1427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,4.813412,46.987839
