id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-441119,2020-04-20,000001,Vente,9000,,,AUX MESPLERAUX,B041,33690,33137,Cours-les-Bains,33,,,331370000C0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12677,-0.00513,44.373338
2020-441119,2020-04-20,000001,Vente,9000,,,AUX MESPLERAUX,B041,33690,33137,Cours-les-Bains,33,,,331370000C0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4023,-0.00513,44.373338
2020-441119,2020-04-20,000001,Vente,9000,,,A LA FONT DU VERGNE,B021,33690,33137,Cours-les-Bains,33,,,331370000D0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13175,-0.021258,44.365055
2020-441119,2020-04-20,000001,Vente,9000,,,A LA FONT DU VERGNE,B021,33690,33137,Cours-les-Bains,33,,,331370000D0249,,,,,,,,,,,,,0,,,,,L,landes,,,505,-0.023805,44.365175
2020-441119,2020-04-20,000001,Vente,9000,,,A LA FONT DU VERGNE,B021,33690,33137,Cours-les-Bains,33,,,331370000D0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,908,-0.023023,44.364853
2020-441119,2020-04-20,000001,Vente,9000,,,A LA FONT DU VERGNE,B021,33690,33137,Cours-les-Bains,33,,,331370000D0262,,,,,,,,,,,,,0,,,,,L,landes,,,490,-0.02155,44.369305
2020-442786,2020-06-10,000001,Vente,30000,,,A TAUZIAC,B059,33690,33137,Cours-les-Bains,33,,,331370000B0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3562,0.020104,44.373272
2020-442786,2020-06-10,000001,Vente,30000,,,A TAUZIAC,B059,33690,33137,Cours-les-Bains,33,,,331370000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,20131,0.017091,44.373109
2020-442786,2020-06-10,000001,Vente,30000,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7800,0.01526,44.374469
2020-442786,2020-06-10,000001,Vente,30000,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15290,0.01526,44.374469
2020-442786,2020-06-10,000001,Vente,30000,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7900,0.016086,44.375231
2020-442786,2020-06-10,000001,Vente,30000,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5400,0.014891,44.376508
2020-442786,2020-06-10,000001,Vente,30000,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5220,0.014891,44.376508
2020-442786,2020-06-10,000001,Vente,30000,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5850,0.014902,44.373634
2020-442786,2020-06-10,000001,Vente,30000,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0280,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1441,0.014901,44.375264
2020-447549,2020-10-09,000001,Vente,165000,14,,BOURG-SUD,B010,33690,33137,Cours-les-Bains,33,,,331370000C0264,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,295,-0.020568,44.38025
2020-447549,2020-10-09,000001,Vente,165000,14,,BOURG-SUD,B010,33690,33137,Cours-les-Bains,33,,,331370000C0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1201,-0.020784,44.380231
2020-448025,2020-10-19,000001,Vente,199000,,,A MESTRILLON,B042,33690,33137,Cours-les-Bains,33,,,331370000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,-0.024558,44.384818
2020-448025,2020-10-19,000001,Vente,199000,12,,BOURG-NORD,B009,33690,33137,Cours-les-Bains,33,,,331370000C0218,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1322,-0.020442,44.380989
2020-448025,2020-10-19,000001,Vente,199000,,,BOURG-NORD,B009,33690,33137,Cours-les-Bains,33,,,331370000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,873,-0.020634,44.381072
2020-449277,2020-11-16,000001,Vente,300000,3,,LES CORNES,B016,33690,33137,Cours-les-Bains,33,,,331370000D0317,,,,,,,,,,,,,0,,,,,L,landes,,,432,-0.030397,44.366753
2020-449277,2020-11-16,000001,Vente,300000,,,LES CORNES,B016,33690,33137,Cours-les-Bains,33,,,331370000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,276,-0.030802,44.366947
2020-449277,2020-11-16,000001,Vente,300000,3,,LES CORNES,B016,33690,33137,Cours-les-Bains,33,,,331370000D0321,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1900,-0.030338,44.366878
2020-449277,2020-11-16,000001,Vente,300000,3,,LES CORNES,B016,33690,33137,Cours-les-Bains,33,,,331370000D0321,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,-0.030338,44.366878
2020-449277,2020-11-16,000001,Vente,300000,,,LES CORNES,B016,33690,33137,Cours-les-Bains,33,,,331370000D0323,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2406,-0.030929,44.367205
2020-450171,2020-12-17,000001,Vente,4500,,,LAOUET,B031,33690,33137,Cours-les-Bains,33,,,331370000C0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2347,-0.002906,44.376024
2020-450171,2020-12-17,000001,Vente,4500,,,LAOUET,B031,33690,33137,Cours-les-Bains,33,,,331370000C0127,,,,,,,,,,,,,0,,,,,L,landes,,,1572,-0.004535,44.376431
2020-450171,2020-12-17,000001,Vente,4500,,,LAOUET,B031,33690,33137,Cours-les-Bains,33,,,331370000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-0.005528,44.377855
2020-450171,2020-12-17,000001,Vente,4500,,,LAOUET,B031,33690,33137,Cours-les-Bains,33,,,331370000C0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7350,-0.003521,44.377045
2020-450171,2020-12-17,000001,Vente,4500,,,DUBOUIL,B020,33690,33137,Cours-les-Bains,33,,,331370000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,3716,-0.006749,44.378179
2020-450171,2020-12-17,000001,Vente,4500,,,DUBOUIL,B020,33690,33137,Cours-les-Bains,33,,,331370000C0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2935,-0.007236,44.377811
2020-451156,2020-12-18,000001,Vente,40000,,,LIETTE,B034,33690,33137,Cours-les-Bains,33,,,331370000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,1627,-0.021161,44.377438
2020-451156,2020-12-18,000001,Vente,40000,,,LIETTE,B034,33690,33137,Cours-les-Bains,33,,,331370000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,1379,-0.021363,44.377215
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0071,,,,,,,,,,,,,0,,,,,L,landes,,,537,0.009523,44.376252
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0071,,,,,,,,,,,,,0,,,,,B,bois,,,1955,0.009523,44.376252
2020-451332,2020-12-19,000001,Vente,29850,28,A,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,0.011386,44.376913
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4982,0.014372,44.376805
2020-451332,2020-12-19,000001,Vente,29850,,,A TAUZIAC,B059,33690,33137,Cours-les-Bains,33,,,331370000B0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3562,0.020104,44.373272
2020-451332,2020-12-19,000001,Vente,29850,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5400,0.014891,44.376508
2020-451332,2020-12-19,000001,Vente,29850,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5220,0.014891,44.376508
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5011,0.011403,44.376659
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0282,,,,,,,,,,,,,0,,,,,L,landes,,,1221,0.011403,44.376659
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0338,,,,,,,,,,,,,0,,,,,B,bois,,,1731,0.009104,44.376204
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0339,,,,,,,,,,,,,0,,,,,B,bois,,,5720,0.01023,44.376281
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0341,,,,,,,,,,,,,0,,,,,B,bois,,,648,0.010703,44.375907
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0344,,,,,,,,,,,,,0,,,,,B,bois,,,4295,0.011267,44.376026
2020-451332,2020-12-19,000001,Vente,29850,,,LA ROCHELLE,B055,33690,33137,Cours-les-Bains,33,,,331370000B0345,,,,,,,,,,,,,0,,,,,B,bois,,,6435,0.012357,44.376305
2020-451332,2020-12-19,000001,Vente,29850,,,BOULOGNE,B007,33690,33137,Cours-les-Bains,33,,,331370000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25,0.012517,44.375767
