siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,01038,08558048801038,O,2006-02-10,NN,,,2019-11-14T14:00:32,false,2,BP 2,34,,RUE,DU MEDOC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,66.0E,NAFRev1,O,-0.788632,45.244077,0.96,housenumber,34 Rue du Médoc 33180 Saint-Estèphe,33395_0253_00034,G,34 RUE DU MEDOC,
213303951,00015,21330395100015,O,1983-03-01,12,2020,,2022-08-29T09:06:52,true,4,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303951,00023,21330395100023,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,,,RUE,DE LA MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE CANTELOUP,,,,80.1Z,NAFRev1,N,-0.774243,45.261845,0.95,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,G,RUE DE LA MAIRIE,
213303951,00031,21330395100031,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,LEYSSAC,,,RUE,DU MEDOC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.788526,45.244372,0.96,street,Rue du Médoc 33180 Saint-Estèphe,33395_0253,G,RUE DU MEDOC,
213303951,00049,21330395100049,O,2000-06-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-06-04,F,PORT DE ST ESTEPHE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
213303951,00056,21330395100056,O,2004-05-19,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,33,,RUE,DE LA MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2011-05-26,F,LOTISSEMENT PALUDA EST,,,,42.99Z,NAFRev2,N,-0.772191,45.259554,0.95,housenumber,33 Rue de la Mairie 33180 Saint-Estèphe,33395_0236_00033,G,33 RUE DE LA MAIRIE,
213303951,00064,21330395100064,O,2006-09-01,03,2020,,2022-08-29T09:06:52,false,2,,33,,RUE,DE LA MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAITE PUBLIQUE MICHEL VIDOU,,,,85.20Z,NAFRev2,N,-0.772191,45.259554,0.95,housenumber,33 Rue de la Mairie 33180 Saint-Estèphe,33395_0236_00033,G,33 RUE DE LA MAIRIE,
243300837,00016,24330083700016,O,1995-12-28,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,75.1A,NAF1993,O,-0.774243,45.261845,0.92,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,G,RUE DE LA MAIRIE,
253301139,00015,25330113900015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
253301147,00018,25330114700018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0A,NAFRev1,N,-0.774243,45.261845,0.92,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,G,RUE DE LA MAIRIE,
253302343,00012,25330234300012,O,1983-03-01,01,2020,,2022-08-29T09:09:59,true,3,,,,,MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.774243,45.261845,0.92,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,G,RUE DE LA MAIRIE,
253302343,00020,25330234300020,O,2002-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253304273,00019,25330427300019,O,1989-11-13,,,,2019-11-14T14:00:32,false,5,MAIRIE,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,84.11Z,NAFRev2,N,-0.774243,45.261845,0.92,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,D,RUE DE LA MAIRIE,
263303885,00010,26330388500010,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.774243,45.261845,0.92,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,D,RUE DE LA MAIRIE,
293301214,00012,29330121400012,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,42.99Z,NAFRev2,N,-0.774243,45.261845,0.92,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,G,RUE DE LA MAIRIE,
300385770,00015,30038577000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CASTELIN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,00.98,NAP,N,-0.804477,45.246276,0.62,street,Route de Coutelin 33180 Saint-Estèphe,33395_0136,G,ROUTE DE COUTELIN,
300562402,00010,30056240200010,O,,,,,2019-11-14T14:00:32,true,1,,,,,PEZ,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,01.1G,NAF1993,N,-0.7895,45.260557,0.95,street,Pez 33180 Saint-Estèphe,33395_tw7871,G,PEZ,
300562535,00017,30056253500017,O,,,,,2019-11-14T14:00:32,true,1,,,,,MARBUZET,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.768403,45.238144,0.95,street,Marbuzet 33180 Saint-Estèphe,33395_5g1n8t,G,MARBUZET,
301216115,00024,30121611500024,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,4,,21,,RUE,DU COMMERCE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-0.771664,45.263499,0.95,housenumber,21 Rue du Commerce 33180 Saint-Estèphe,33395_0129_00021,G,21 RUE DU COMMERCE,
301823043,00015,30182304300015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LEYSSAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,01.17,NAP,N,-0.789663,45.242734,0.95,street,Leyssac 33180 Saint-Estèphe,33395_oj8bv9,G,LEYSSAC,
303615314,00018,30361531400018,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU MORIN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.1G,NAFRev1,N,-0.778527,45.266995,0.55,street,Château Calon-Ségur 33180 Saint-Estèphe,33395_A017,G,CHATEAU CALON SEGUR,
303633143,00027,30363314300027,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
303923072,00027,30392307200027,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
304011604,00010,30401160400010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
304111529,00018,30411152900018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LAUYAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.72,NAP,N,-0.801441,45.248256,0.53,street,Laujac 33180 Saint-Estèphe,33395_hgrqn0,G,LAUJAC,
304927742,00169,30492774200169,O,2007-01-01,,,,2019-11-14T14:00:32,false,2,LE LAZARET,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1C,NAFRev1,N,-0.748444,45.22762,0.95,street,Le Lazaret 33180 Saint-Estèphe,33395_s5dfdf,D,LE LAZARET,
305164162,00011,30516416200011,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
305433674,00010,30543367400010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305528077,00012,30552807700012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305966426,00010,30596642600010,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,CHS,LA ROUSSELIERE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.440715,47.2216837,0.8,poi.track,Chemin Rural de la Rousselière au Moulin des Bancs Lye,https://osm.org/way/235105152,G,,
308097898,00016,30809789800016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,,,0,,,,,,
308492164,00014,30849216400014,O,1977-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,CHS,DU HAUT COUTELIN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.1G,NAF1993,N,-0.812104,45.243016,0.48,street,Coutelin 33180 Saint-Estèphe,33395_dryux8,G,COUTELIN,
308610724,00012,30861072400012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,64.48,NAP,N,,,0,,,,,,
309472017,00024,30947201700024,O,1993-09-16,NN,,,2019-11-14T14:00:32,true,1,,10,,RUE,DES MARTYRS DE LA RESISTAN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,O,-0.769562,45.264036,0.92,housenumber,10 Rue des Martyrs de la Résistance 33180 Saint-Estèphe,33395_igb1r0_00010,G,10 RUE MARTYRS DE LA RESISTANCE,
309472173,00033,30947217300033,O,1901-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PICARD,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.772676,45.260194,0.95,street,Picard 33180 Saint-Estèphe,33395_xk0byx,G,PICARD,
309573830,00010,30957383000010,O,1994-12-22,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU MONTROSE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.762346,45.246992,0.94,street,Château Montrose 33180 Saint-Estèphe,33395_A025,G,CHATEAU MONTROSE,
309720829,00014,30972082900014,O,,,,,2019-11-14T14:00:32,true,1,,,,,ST CORBIAN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.790554,45.268326,0.85,street,Saint Corbian Ouest 33180 Saint-Estèphe,33395_B158,G,SAINT CORBIAN OUEST,
310395876,00017,31039587600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU CAPBERN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.1G,NAF1993,N,-0.77082,45.264831,0.47,street,Rue de Capbern 33180 Saint-Estèphe,33395_0112,G,RUE DE CAPBERN,
311198964,00018,31119896400018,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311445357,00016,31144535700016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.772157,45.264673,0.62,street,Le Bourg 33180 Saint-Estèphe,33395_oa2neb,G,LE BOURG,
312119563,00012,31211956300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PICARD,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-0.772676,45.260194,0.95,street,Picard 33180 Saint-Estèphe,33395_xk0byx,G,PICARD,
312119589,00017,31211958900017,O,1968-01-01,,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-0.772157,45.264673,0.62,street,Le Bourg 33180 Saint-Estèphe,33395_oa2neb,G,LE BOURG,
312126469,00013,31212646900013,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,HAUT COUTELIN LEYSSAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.812104,45.243016,0.47,street,Coutelin 33180 Saint-Estèphe,33395_dryux8,G,COUTELIN,
312366784,00022,31236678400022,O,1991-09-01,NN,,,2019-11-14T14:00:32,true,4,CHATEAU LAFFITTE CARCASSET,,,,CHT LAFFITTE CARCASSET,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.32A,NAFRev2,N,-0.780487,45.251903,0.74,locality,Château Lafitte Carcasset 33180 Saint-Estèphe,33395_A022,G,CHATEAU LAFITTE CARCASSET,
313742249,00011,31374224900011,O,1900-01-01,,,,2019-11-14T14:00:32,false,4,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
314282484,00182,31428248400182,O,2001-11-30,NN,,,2019-11-14T14:00:32,false,3,,6,,BD,HALIMBOURG,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
314787987,00028,31478798700028,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,,LAUJAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-0.801441,45.248256,0.95,street,Laujac 33180 Saint-Estèphe,33395_hgrqn0,G,LAUJAC,
315049940,00010,31504994000010,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE PORGE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.784841,45.243461,0.32,street,Route de Poumeys 33180 Saint-Estèphe,33395_0315,G,ROUTE DE POUMEYS,
315243824,00044,31524382400044,O,1998-01-02,NN,,,2019-11-14T14:00:32,false,3,,,,IMP,ROBERT,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,85.1C,NAFRev1,O,-0.773071,45.263753,0.77,street,Impasse Robert 33180 Saint-Estèphe,33395_0330,G,IMPASSE ROBERT,
315243824,00051,31524382400051,O,2004-02-16,NN,,,2019-11-14T14:00:32,true,4,,7,,RUE,DE CALON,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,-0.772682,45.265199,0.95,housenumber,7 Rue de Calon 33180 Saint-Estèphe,33395_0108_00007,G,7 RUE DE CALON,
315348490,00014,31534849000014,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315912972,00017,31591297200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LEYSSAC-BRAME-HAME,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-0.792501,45.246891,0.56,street,Brame-Hame 33180 Saint-Estèphe,33395_B028,G,BRAME HAME,
316195197,00017,31619519700017,O,,,,,2019-11-14T14:00:32,true,1,,,,,MARBUZET,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.768403,45.238144,0.95,street,Marbuzet 33180 Saint-Estèphe,33395_5g1n8t,G,MARBUZET,
317542025,00166,31754202500166,O,2001-01-01,NN,,,2019-11-14T14:00:32,false,5,,6,,BD,MARITIME,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.59A,NAFRev2,O,-0.760277,45.266097,0.81,housenumber,6 Boulevard Maritime 33180 Saint-Estèphe,33395_0245_00006,G,6 BOULEVARD MARITIME,
318782869,00032,31878286900032,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LDT BLANQUET,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.4C,NAF1993,N,-0.788294,45.234934,0.68,street,Blanquet 33180 Saint-Estèphe,33395_p6n62y,G,BLANQUET,
318788569,00016,31878856900016,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,79.05,NAP,N,-0.774243,45.261845,0.92,street,Rue de la Mairie 33180 Saint-Estèphe,33395_0236,G,RUE DE LA MAIRIE,
319547923,00049,31954792300049,O,2002-09-01,02,2020,4722ZA,2022-08-29T09:16:23,true,5,,,,PL,DE L'EGLISE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.22Z,NAFRev2,O,-0.771506,45.264911,0.41,street,Avenue de l’Estuaire 33180 Saint-Estèphe,33395_0162,G,AVENUE DE L ESTUAIRE,
320443237,00013,32044323700013,O,1980-10-01,01,2020,,2022-08-29T09:16:43,true,4,,,,,PEZ,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.7895,45.260557,0.95,street,Pez 33180 Saint-Estèphe,33395_tw7871,G,PEZ,
320573207,00018,32057320700018,O,1981-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LEYSSAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,-0.789663,45.242734,0.95,street,Leyssac 33180 Saint-Estèphe,33395_oj8bv9,G,LEYSSAC,
320573207,00026,32057320700026,O,1997-07-01,NN,,,2019-11-14T14:00:32,true,4,,34,,RUE,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,67.2Z,NAFRev1,O,-0.788632,45.244077,0.93,housenumber,34 Rue du Médoc 33180 Saint-Estèphe,33395_0253_00034,G,34 RUE DU MEDOC,
320638166,00019,32063816600019,O,1978-06-28,NN,,,2022-08-31T04:06:18,true,3,,,,,CHATEAU HAUT MARBUZET,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.768403,45.238144,0.47,street,Marbuzet 33180 Saint-Estèphe,33395_5g1n8t,G,MARBUZET,
320661853,00012,32066185300012,O,1973-03-27,NN,,,2019-11-14T14:00:32,true,3,,,,,PEZ,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7895,45.260557,0.95,street,Pez 33180 Saint-Estèphe,33395_tw7871,G,PEZ,
320865611,00018,32086561100018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LEYSSAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,55.4B,NAF1993,N,-0.789663,45.242734,0.95,street,Leyssac 33180 Saint-Estèphe,33395_oj8bv9,G,LEYSSAC,
321153041,00025,32115304100025,O,,,,,2019-11-14T14:00:32,true,1,,,,,ST-CORBIAN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.71,NAP,N,-0.790554,45.268326,0.85,street,Saint Corbian Ouest 33180 Saint-Estèphe,33395_B158,G,SAINT CORBIAN OUEST,
321381824,00028,32138182400028,O,,,,,2019-11-14T14:00:32,true,1,,,,,BLANQUET,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,-0.788294,45.234934,0.94,street,Blanquet 33180 Saint-Estèphe,33395_p6n62y,G,BLANQUET,
321512048,00018,32151204800018,O,1981-01-01,03,2020,,2022-10-08T04:12:36,true,5,,,,,LEYSSAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.789663,45.242734,0.95,street,Leyssac 33180 Saint-Estèphe,33395_oj8bv9,G,LEYSSAC,
321512048,00026,32151204800026,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,4,LEYSSAC,,,,CHATEAU POMYS,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.784368,45.242746,0.94,street,Château Pomys 33180 Saint-Estèphe,33395_B038,G,CHATEAU POMYS,
321622847,00069,32162284700069,O,1998-11-09,,,,2019-11-14T14:00:32,true,1,,6,,BD,MARITIME,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,74.1J,NAF1993,N,-0.760277,45.266097,0.81,housenumber,6 Boulevard Maritime 33180 Saint-Estèphe,33395_0245_00006,G,6 BOULEVARD MARITIME,
321899957,00013,32189995700013,O,1900-01-01,,,,2022-04-19T09:01:33,false,3,,,,LD,SAINT CORBIAN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,-0.789293,45.268214,0.94,locality,Saint Corbian 33180 Saint-Estèphe,33395_B192,G,SAINT CORBIAN,
321899957,00021,32189995700021,O,2022-04-11,,,4332AA,2022-05-07T12:03:13,true,1,,21,,RUE,DE L HERETEYRE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,MENUISE-SERVICE,43.32A,NAFRev2,N,-0.795551,45.26081,0.95,housenumber,21 Rue de l’Hereteyre 33180 Saint-Estèphe,33395_0194_00021,G,21 RUE DE L HERETEYRE,
322171455,00015,32217145500015,O,1980-11-24,NN,,,2019-11-14T14:00:32,true,4,,,,,LEYSSAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.789663,45.242734,0.95,street,Leyssac 33180 Saint-Estèphe,33395_oj8bv9,G,LEYSSAC,
323222281,00012,32322228100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU PHELAN SEGUR,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1985-05-11,F,,,,,01.70,NAP,N,-0.778527,45.266995,0.67,street,Château Calon-Ségur 33180 Saint-Estèphe,33395_A017,G,CHATEAU CALON SEGUR,
323297739,00019,32329773900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU PHELAN SEGUR,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,97.23,NAP,N,-0.778527,45.266995,0.67,street,Château Calon-Ségur 33180 Saint-Estèphe,33395_A017,G,CHATEAU CALON SEGUR,
323437483,00015,32343748300015,O,1981-09-03,NN,,,2019-11-14T14:00:32,true,3,,,,,LEYSSAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.789663,45.242734,0.95,street,Leyssac 33180 Saint-Estèphe,33395_oj8bv9,G,LEYSSAC,
323568295,00014,32356829500014,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,-0.772157,45.264673,0.62,street,Le Bourg 33180 Saint-Estèphe,33395_oa2neb,G,LE BOURG,
323779553,00011,32377955300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LAUJAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-0.801441,45.248256,0.95,street,Laujac 33180 Saint-Estèphe,33395_hgrqn0,G,LAUJAC,
324263631,00016,32426363100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.3J,NAF1993,N,-0.772157,45.264673,0.95,street,Le Bourg 33180 Saint-Estèphe,33395_oa2neb,G,LE BOURG,
324339159,00018,32433915900018,O,1982-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LAUJAC,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,-0.801441,45.248256,0.95,street,Laujac 33180 Saint-Estèphe,33395_hgrqn0,G,LAUJAC,
324339159,00026,32433915900026,O,2002-10-01,00,2019,4399CZ,2021-10-27T08:23:57,true,7,,9,,RUE,DE LA MARQUETTE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,O,-0.802171,45.247594,0.95,housenumber,9 Rue de la Marquette 33180 Saint-Estèphe,33395_0246_00009,G,9 RUE DE LA MARQUETTE,
324436492,00015,32443649200015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MARBUZET,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.768403,45.238144,0.95,street,Marbuzet 33180 Saint-Estèphe,33395_5g1n8t,G,MARBUZET,
324715101,00014,32471510100014,O,1982-04-01,11,2020,,2022-08-29T09:18:31,true,4,,,,,LE PORT,33180,SAINT-ESTEPHE,,BP 3,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-0.784841,45.243461,0.35,street,Route de Poumeys 33180 Saint-Estèphe,33395_0315,G,ROUTE DE POUMEYS,
324754811,00010,32475481100010,O,1982-06-08,NN,,,2019-11-14T14:00:32,true,3,,,,CHS,DES ORMES DE PEZ,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
324867126,00058,32486712600058,O,1999-08-01,,,,2019-11-14T14:00:32,false,3,,21,,RUE,DU COMMERCE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,85.1E,NAF1993,N,-0.771664,45.263499,0.95,housenumber,21 Rue du Commerce 33180 Saint-Estèphe,33395_0129_00021,G,21 RUE DU COMMERCE,
325025799,00017,32502579900017,O,1982-08-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
325262152,00011,32526215200011,O,,,,,2019-11-14T14:00:32,true,1,,,,,SAINT CORBIAN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.789293,45.268214,0.94,locality,Saint Corbian 33180 Saint-Estèphe,33395_B192,G,SAINT CORBIAN,
325567923,00017,32556792300017,O,1982-07-01,03,2020,4399CZ,2022-08-29T09:18:55,true,5,,7,,RUE,DU MAQUIS DE VIGNES OUDIDES,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,SARL FRANCHINI FRERES,43.99C,NAFRev2,O,-0.773562,45.26383,0.85,housenumber,7 Rue du Maquis de Vigne Oudide 33180 Saint-Estèphe,33395_0242_00007,G,7 RUE DU MAQUIS DE VIGNE OUDIDE,
326778032,00010,32677803200010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA POSTE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,-0.798353,45.247324,0.71,street,Rue de la Marquette 33180 Saint-Estèphe,33395_0246,G,RUE DE LA MARQUETTE,
326936374,00015,32693637400015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA POSTE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.11,NAP,N,-0.798353,45.247324,0.71,street,Rue de la Marquette 33180 Saint-Estèphe,33395_0246,G,RUE DE LA MARQUETTE,
327064150,00029,32706415000029,O,1979-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,SAINT CORBIAN,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.789293,45.268214,0.94,locality,Saint Corbian 33180 Saint-Estèphe,33395_B192,G,SAINT CORBIAN,
327737466,00018,32773746600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,QUARTIER DE LA GARE,33180,SAINT-ESTEPHE,,,33395,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,62.46,NAP,N,-0.770581,45.263876,0.37,street,Rue des Martyrs de la Résistance 33180 Saint-Estèphe,33395_igb1r0,G,RUE DES MARTYRS DE LA RESISTANCE,