siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703310,00018,18670331000018,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,,,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186708483,00018,18670848300018,O,1986-02-04,01,2020,,2022-08-29T09:04:12,true,3,,59,,IMP,DE L'EGLISE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.464581,48.595689,0.84,housenumber,59 Impasse de l’Eglise 67310 Traenheim,67492_tdhzdx_00059,G,59 IMPASSE DE L EGLISE,
216704924,00010,21670492400010,O,1983-03-01,NN,,,,false,4,,,,,,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2001-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,,,0,,,,,,
216704924,00028,21670492400028,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,4,,6,,RUE,DU SCHARRACH,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.468598,48.5948,0.94,housenumber,6 Rue du Scharrach 67310 Traenheim,67492_0240_00006,G,6 RUE DU SCHARRACH,
216704924,00036,21670492400036,O,2001-01-01,03,2020,,2022-08-29T09:08:28,true,3,,4,,RUE,DE L'ECOLE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.469821,48.594842,0.94,housenumber,4 Rue de l’École 67310 Traenheim,67492_0040_00004,G,4 RUE DE L ECOLE,
266704246,00013,26670424600013,O,1995-12-25,NN,,,2010-06-26T03:14:26,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2001-01-01,F,CCAS DE TRAENHEIM,,,,85.3K,NAF1993,N,7.463253,48.595483,0.67,street,Rue de la Monnaie 67310 Traenheim,67492_0150,G,RUE DE LA MONNAIE,
266704246,00021,26670424600021,O,2001-01-01,,,,2017-08-06T14:16:58,true,4,MAIRIE,4,,RUE,DE L'ECOLE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.469821,48.594842,0.94,housenumber,4 Rue de l’École 67310 Traenheim,67492_0040_00004,G,4 RUE DE L ECOLE,
296702764,00014,29670276400014,O,1983-08-10,NN,,,,false,4,MAIRIE,,,,,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296702764,00022,29670276400022,O,2001-01-01,NN,,,2017-05-04T01:42:19,true,3,MAIRIE,4,,RUE,DE L'ECOLE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.469821,48.594842,0.94,housenumber,4 Rue de l’École 67310 Traenheim,67492_0040_00004,G,4 RUE DE L ECOLE,
302385505,00011,30238550500011,O,2001-01-01,NN,,,2015-11-02T03:33:28,true,5,,57,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.20B,NAFRev2,N,7.4648,48.595527,0.95,housenumber,57 Rue Principale 67310 Traenheim,67492_0180_00057,G,57 RUE PRINCIPALE,
303928139,00029,30392813900029,O,,NN,,,,true,1,,90,A,RTE,DU VIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.461813,48.593973,0.83,housenumber,90a Route du Vin 67310 Traenheim,67492_0310_00090_a,G,90A ROUTE DU VIN,
306184334,00010,30618433400010,O,,NN,,,,true,1,,8,,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,7.466979,48.593433,0.95,housenumber,8 Rue de Molsheim 67310 Traenheim,67492_0140_00008,G,8 RUE DE MOLSHEIM,
308913565,00013,30891356500013,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,7.46488,48.595355,0.95,housenumber,56 Rue Principale 67310 Traenheim,67492_0180_00056,G,56 RUE PRINCIPALE,
309474286,00023,30947428600023,P,1900-01-01,NN,,,2011-04-28T00:12:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRAENHEIM,,[ND],67492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-09-30,F,[ND],[ND],[ND],[ND],51.4F,NAF1993,N,,,0,,,,,,
312471204,00023,31247120400023,O,,,,,,true,1,,111,,RUE,LIELAND,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.7A,NAF1993,N,7.466437,48.596152,0.95,housenumber,111 Rue Lieland 67310 Traenheim,67492_0120_00111,G,111 RUE LIELAND,
313243305,00015,31324330500015,O,1978-01-01,01,2020,,2022-08-29T09:14:13,true,5,,19,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.466585,48.594835,0.95,housenumber,19 Rue Principale 67310 Traenheim,67492_0180_00019,G,19 RUE PRINCIPALE,
316759513,00013,31675951300013,O,,NN,,,,true,1,,10,,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,7.466968,48.593169,0.95,housenumber,10 Rue de Molsheim 67310 Traenheim,67492_0140_00010,G,10 RUE DE MOLSHEIM,
317334456,00025,31733445600025,O,,NN,,,,true,1,,,,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,7.465469,48.592769,0.95,street,Rue de Molsheim 67310 Traenheim,67492_0140,G,RUE DE MOLSHEIM,
317545473,00017,31754547300017,O,,,,,,true,1,,95,,RTE,DU VIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.462627,48.595506,0.82,housenumber,95 Route du Vin 67310 Traenheim,67492_0310_00095,G,95 ROUTE DU VIN,
318392396,00012,31839239600012,O,,,,,,true,1,,106,,RUE,DE LIELAND,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,49.01,NAP,N,7.465978,48.595869,0.82,housenumber,106 Rue Lieland 67310 Traenheim,67492_0120_00106,G,106 RUE LIELAND,
318720133,00012,31872013300012,O,1980-01-01,NN,,,,true,2,,106,,RUE,LIELAND,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.465978,48.595869,0.95,housenumber,106 Rue Lieland 67310 Traenheim,67492_0120_00106,G,106 RUE LIELAND,
320479447,00015,32047944700015,O,,NN,,,,true,1,,91,,RTE,DU VIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,80.08,NAP,N,7.462855,48.595198,0.82,housenumber,91 Route du Vin 67310 Traenheim,67492_0310_00091,G,91 ROUTE DU VIN,
322045352,00018,32204535200018,O,,,,,,true,1,,,,RUE,DU CLOCHER,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,7.464363,48.596336,0.95,street,Rue du Clocher 67310 Traenheim,67492_0015,G,RUE DU CLOCHER,
322320326,00018,32232032600018,O,1981-07-01,NN,,,,true,1,,2,,RTE,DE SCHARRACHBERGHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,7.470798,48.594136,0.55,housenumber,2 Rue du Scharrach 67310 Traenheim,67492_0240_00002,G,2 RUE DU SCHARRACH,
323466086,00010,32346608600010,O,1990-01-01,NN,,,2006-10-27T01:24:10,false,3,,5,,RUE,DU MOULIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,7.467812,48.596194,0.95,housenumber,5 Rue du Moulin 67310 Traenheim,67492_0160_00005,G,5 RUE DU MOULIN,
327513768,00017,32751376800017,O,,NN,,,2007-01-18T09:17:53,true,1,,43,,IMP,DE LA FONTAINE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,7.465375,48.594692,0.86,housenumber,43 Impasse de la Fontaine 67310 Traenheim,67492_0076_00043,G,43 IMPASSE DE LA FONTAINE,
328345152,00016,32834515200016,O,,NN,,,,true,1,,96,,RTE,DU VIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,7.462416,48.595718,0.82,housenumber,96 Route du Vin 67310 Traenheim,67492_0310_00096,G,96 ROUTE DU VIN,
331845693,00018,33184569300018,O,1985-02-06,01,2020,,2022-08-29T09:22:17,true,4,,43,,IMP,DE LA FONTAINE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.465375,48.594692,0.86,housenumber,43 Impasse de la Fontaine 67310 Traenheim,67492_0076_00043,G,43 IMPASSE DE LA FONTAINE,
331845701,00019,33184570100019,O,,NN,,,,true,1,,78,,RUE,DE LA PETITE MONNAIE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,54.04,NAP,N,7.46352,48.595633,0.85,street,Rue de la Petite Monnaie 67310 Traenheim,67492_0177,G,RUE DE LA PETITE MONNAIE,
331904318,00028,33190431800028,O,2021-07-01,,,1812ZA,2022-06-22T11:16:01,true,1,,70,,IMP,DU PUITS,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.69B,NAFRev2,O,7.463831,48.595017,0.82,housenumber,70 Impasse du Puits 67310 Traenheim,67492_0200_00070,G,70 IMPASSE DU PUITS,
332436658,00014,33243665800014,O,,NN,,,,true,1,,78,,RUE,DE LA PETITE MONNAIE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.46352,48.595633,0.85,street,Rue de la Petite Monnaie 67310 Traenheim,67492_0177,G,RUE DE LA PETITE MONNAIE,
334620572,00019,33462057200019,O,1986-02-01,NN,,,,true,1,,,,,,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
334949047,00016,33494904700016,O,1986-01-01,NN,,,2009-11-25T08:55:51,true,5,,1,,RUE,DES VERGERS,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,7.462874,48.594177,0.94,housenumber,1 Rue des Vergers 67310 Traenheim,67492_0270_00001,G,1 RUE DES VERGERS,
339718652,00045,33971865200045,O,2005-05-30,01,2020,4333ZZ,2022-08-29T09:25:49,true,2,,79,,RUE,DE LA MONNAIE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.463135,48.595728,0.94,housenumber,79 Rue de la Monnaie 67310 Traenheim,67492_0150_00079,G,79 RUE DE LA MONNAIE,
339785701,00014,33978570100014,O,1987-01-01,NN,,,2008-01-04T21:34:08,true,3,,84,,RTE,DU VIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.462812,48.594921,0.82,housenumber,84 Route du Vin 67310 Traenheim,67492_0310_00084,G,84 ROUTE DU VIN,
340018761,00015,34001876100015,O,1987-01-01,NN,,,2014-06-14T03:21:00,true,5,,36,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.22Z,NAFRev2,O,7.465651,48.59502,0.95,housenumber,36 Rue Principale 67310 Traenheim,67492_0180_00036,G,36 RUE PRINCIPALE,
340234442,00010,34023444200010,O,1987-01-01,NN,,,,true,1,,51,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.465098,48.594971,0.95,housenumber,51 Rue Principale 67310 Traenheim,67492_0180_00051,G,51 RUE PRINCIPALE,
340805068,00012,34080506800012,O,1986-12-27,,,,,true,3,,106,,RUE,DE LIELAND,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.03,NAP,N,7.465978,48.595869,0.82,housenumber,106 Rue Lieland 67310 Traenheim,67492_0120_00106,G,106 RUE LIELAND,
341657344,00030,34165734400030,O,1993-02-01,NN,,,2008-11-07T01:02:23,true,3,,2,,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,45.4M,NAF1993,N,7.46686,48.594226,0.95,housenumber,2 Rue de Molsheim 67310 Traenheim,67492_0140_00002,G,2 RUE DE MOLSHEIM,
342140571,00015,34214057100015,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,7.465616,48.594922,0.95,housenumber,39 Rue Principale 67310 Traenheim,67492_0180_00039,G,39 RUE PRINCIPALE,
343706503,00012,34370650300012,O,,NN,,,,true,1,,103,,RUE,LIELAND,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.465344,48.596009,0.95,housenumber,103 Rue Lieland 67310 Traenheim,67492_0120_00103,G,103 RUE LIELAND,
343712782,00014,34371278200014,O,1988-01-04,03,2020,4321AB,2022-08-29T09:28:33,true,4,,18,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.466923,48.594659,0.95,housenumber,18 Rue Principale 67310 Traenheim,67492_0180_00018,G,18 RUE PRINCIPALE,
344216775,00025,34421677500025,O,2017-02-15,NN,,,2021-10-27T08:36:44,true,1,,39,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.11Z,NAFRev2,N,7.465616,48.594922,0.95,housenumber,39 Rue Principale 67310 Traenheim,67492_0180_00039,G,39 RUE PRINCIPALE,
347917528,00031,34791752800031,O,1995-07-17,02,2020,4399DC,2022-08-29T09:30:11,true,3,,5,,,L OREE DES VIGNES,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.471768,48.594513,0.88,housenumber,5 Residence a l’Oree des Vignes 67310 Traenheim,67492_3g9hwh_00005,G,5 RESIDENCE A L OREE DES VIGNES,
352037089,00013,35203708900013,O,1989-09-08,01,2020,,2022-08-29T09:02:34,true,4,,90,,RUE,DU VIGNOBLE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,7.461931,48.594095,0.95,housenumber,90 Rue du Vignoble 67310 Traenheim,67492_0300_00090,G,90 RUE DU VIGNOBLE,
353631195,00016,35363119500016,O,1990-01-01,NN,,,2018-12-17T07:53:49,true,5,,103,,RUE,LIELAND,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,7.465344,48.596009,0.95,housenumber,103 Rue Lieland 67310 Traenheim,67492_0120_00103,G,103 RUE LIELAND,
356000422,03873,35600042203873,O,1994-03-23,NN,,,2006-11-25T11:19:06,false,3,,43,,IMP,FONTAINE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE TRAENHEIM,,,,64.1A,NAFRev1,N,7.465375,48.594692,0.82,housenumber,43 Impasse de la Fontaine 67310 Traenheim,67492_0076_00043,G,43 IMPASSE DE LA FONTAINE,
377911870,00014,37791187000014,O,1990-03-09,NN,,,,true,1,,17,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,55.3A,NAF1993,O,7.466746,48.594697,0.95,housenumber,17 Rue Principale 67310 Traenheim,67492_0180_00017,G,17 RUE PRINCIPALE,
380313213,00023,38031321300023,O,2008-01-01,,,,2011-02-16T04:29:09,true,2,,4,,RUE,DU MOULIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.17B,NAFRev2,N,7.468045,48.59524,0.95,housenumber,4 Rue du Moulin 67310 Traenheim,67492_0160_00004,G,4 RUE DU MOULIN,
381517333,00039,38151733300039,P,2018-02-01,,,3109BA,2021-02-23T11:09:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRAENHEIM,,[ND],67492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
382397479,00017,38239747900017,O,2004-05-03,NN,,,2012-05-05T04:02:51,false,6,,86,,RTE,DU VIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99D,NAFRev2,O,7.462743,48.594767,0.82,housenumber,86 Route du Vin 67310 Traenheim,67492_0310_00086,G,86 ROUTE DU VIN,
382991008,00014,38299100800014,O,1991-08-01,NN,,,2014-05-13T14:49:09,true,5,,118,,RUE,LIELAND,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,71.11Z,NAFRev2,O,7.467506,48.596282,0.95,housenumber,118 Rue Lieland 67310 Traenheim,67492_0120_00118,G,118 RUE LIELAND,
383583028,00014,38358302800014,O,,NN,,,,true,1,,6,,RTE,DE STRASBOURG,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.1Z,NAF1993,O,7.473129,48.594125,0.85,housenumber,6 Route de Strasbourg 67310 Traenheim,67492_0250_00006,G,6 ROUTE DE STRASBOURG,
383900313,00024,38390031300024,O,1993-10-01,NN,,,,false,4,,,,RUE,DU CLOCHER,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1998-01-31,F,COIFFURE COLETTE,,,,93.0D,NAF1993,O,7.464363,48.596336,0.95,street,Rue du Clocher 67310 Traenheim,67492_0015,G,RUE DU CLOCHER,
384869269,00017,38486926900017,O,1992-01-01,NN,,,2009-08-10T10:29:19,true,4,,1,,RUE,DU MOULIN,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.21Z,NAFRev2,N,7.468236,48.595022,0.95,housenumber,1 Rue du Moulin 67310 Traenheim,67492_0160_00001,G,1 RUE DU MOULIN,
388981425,00019,38898142500019,O,1970-01-01,NN,,,2023-01-20T03:48:44,true,2,,5,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,,,,7.467484,48.594691,0.95,housenumber,5 Rue Principale 67310 Traenheim,67492_0180_00005,G,5 RUE PRINCIPALE,
389079104,00011,38907910400011,O,1978-01-01,NN,,,2006-10-28T01:26:38,true,3,,25,,RUE,DES USINES,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,7.466312,48.595344,0.94,housenumber,25 Rue des Usines 67310 Traenheim,67492_0260_00025,G,25 RUE DES USINES,
389205063,00016,38920506300016,O,1984-01-01,NN,,,2008-01-04T23:20:34,true,5,,4,,RTE,DE STRASBOURG,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.472525,48.594096,0.85,housenumber,4 Route de Strasbourg 67310 Traenheim,67492_0250_00004,G,4 ROUTE DE STRASBOURG,
389685645,00019,38968564500019,O,,NN,,,,true,1,,45,,RUE,ISAE SCHWARTZ,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.464895,48.594614,0.76,housenumber,45 Rue du Gd Rabbin Isai Schwartz 67310 Traenheim,67492_0110_00045,G,45 RUE GD RABBIN ISAI SCHWARTZ,
389748997,00019,38974899700019,O,1993-01-01,NN,,,2021-02-23T11:15:40,true,3,,32,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.466113,48.595006,0.95,housenumber,32 Rue Principale 67310 Traenheim,67492_0180_00032,G,32 RUE PRINCIPALE,
391627155,00016,39162715500016,O,1992-01-01,NN,,,2008-01-04T23:55:01,true,3,,6,,RUE,DU CLOCHER,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.463585,48.596223,0.95,housenumber,6 Rue du Clocher 67310 Traenheim,67492_0015_00006,G,6 RUE DU CLOCHER,
391648318,00015,39164831800015,O,1991-01-01,NN,,,2007-01-18T09:33:40,true,3,,12,,RUE,DES FORGERONS,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.466146,48.594239,0.95,housenumber,12 Rue des Forgerons 67310 Traenheim,67492_0100_00012,G,12 RUE DES FORGERONS,
392420287,00022,39242028700022,O,2002-01-01,01,2020,9524ZZ,2022-08-29T09:16:31,true,4,,16,,RUE,DU CLOCHER,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.02Z,NAFRev2,O,7.462231,48.596081,0.95,housenumber,16 Rue du Clocher 67310 Traenheim,67492_0015_00016,G,16 RUE DU CLOCHER,
392586368,00012,39258636800012,O,1993-09-01,NN,,,2020-11-17T16:10:31,true,5,,32,,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2020-11-06,A,TELE MENAGER VOGEL SARL,,,TELE MENAGER VOGEL SARL,43.21A,NAFRev2,N,7.463543,48.592392,0.95,housenumber,32 Rue de Molsheim 67310 Traenheim,67492_0140_00032,G,32 RUE DE MOLSHEIM,
393389549,00014,39338954900014,O,1993-07-01,NN,,1032ZZ,2017-05-04T04:03:06,false,6,,57,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,46.43Z,NAFRev2,O,7.4648,48.595527,0.95,housenumber,57 Rue Principale 67310 Traenheim,67492_0180_00057,G,57 RUE PRINCIPALE,
393389549,00022,39338954900022,O,2015-07-11,,,1032ZZ,2015-08-14T14:42:38,false,1,,42,,IMP,DE LA FONTAINE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2015-07-11,F,JUS DE FRUITS ROTHGERBER,,,JUS DE FRUITS ROTHGERBER,10.32Z,NAFRev2,N,7.465367,48.594843,0.86,housenumber,42 Impasse de la Fontaine 67310 Traenheim,67492_0076_00042,G,42 IMPASSE DE LA FONTAINE,
393389549,00030,39338954900030,O,2015-10-15,02,2020,,2022-08-29T09:17:16,true,2,,1,A,RUE,DU SCHARRACH,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2015-10-15,A,ROTHGERBER,,,ROTHGERBER,46.34Z,NAFRev2,O,7.476932,48.593126,0.94,housenumber,1a Rue du Scharrach 67310 Traenheim,67492_0240_00001_a,G,1A RUE DU SCHARRACH,
394238703,00018,39423870300018,O,1993-07-01,NN,,,2017-05-04T04:12:48,false,5,FERME FRUITIERE,57,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.24Z,NAFRev2,O,7.4648,48.595527,0.95,housenumber,57 Rue Principale 67310 Traenheim,67492_0180_00057,G,57 RUE PRINCIPALE,
394238703,00026,39423870300026,O,2015-10-22,03,2020,,2022-08-29T09:18:00,true,1,,1,A,RTE,DU SCHARRACH,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,01.24Z,NAFRev2,N,7.476932,48.593126,0.81,housenumber,1a Rue du Scharrach 67310 Traenheim,67492_0240_00001_a,G,1A RUE DU SCHARRACH,
394309678,00016,39430967800016,O,1993-01-01,NN,,,,true,1,,27,,RUE,DES USINES,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,01.1G,NAF1993,N,7.466337,48.59564,0.94,housenumber,27 Rue des Usines 67310 Traenheim,67492_0260_00027,G,27 RUE DES USINES,
398270892,00019,39827089200019,O,1994-08-19,NN,,,2008-01-04T18:46:03,true,3,,2,,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.46686,48.594226,0.95,housenumber,2 Rue de Molsheim 67310 Traenheim,67492_0140_00002,G,2 RUE DE MOLSHEIM,
399940113,00018,39994011300018,O,1994-01-01,NN,,,2012-05-05T05:06:28,false,4,,21,,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,7.465469,48.592769,0.82,street,Rue de Molsheim 67310 Traenheim,67492_0140,G,RUE DE MOLSHEIM,
399940113,00034,39994011300034,O,2004-08-01,,,,2011-11-17T10:32:23,false,5,,33,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,01.25Z,NAFRev2,N,7.465809,48.595055,0.95,housenumber,33 Rue Principale 67310 Traenheim,67492_0180_00033,G,33 RUE PRINCIPALE,
399940113,00067,39994011300067,O,2011-11-12,NN,,,2017-05-04T04:52:51,false,2,,22,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,7.466643,48.594922,0.95,housenumber,22 Rue Principale 67310 Traenheim,67492_0180_00022,G,22 RUE PRINCIPALE,
402454532,00019,40245453200019,O,1995-09-01,01,2020,4520AA,2022-08-29T09:23:08,true,4,,6,,RTE,DE STRASBOURG,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.473129,48.594125,0.85,housenumber,6 Route de Strasbourg 67310 Traenheim,67492_0250_00006,G,6 ROUTE DE STRASBOURG,
402559231,00012,40255923100012,O,1995-01-01,NN,,,,false,4,,4,B,RUE,DE MOLSHEIM,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,85.1C,NAF1993,N,7.466896,48.593902,0.95,housenumber,4b Rue de Molsheim 67310 Traenheim,67492_0140_00004_b,G,4B RUE DE MOLSHEIM,
404159139,00017,40415913900017,O,1996-02-01,NN,,,2023-01-13T03:35:53,true,4,,19,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.466585,48.594835,0.95,housenumber,19 Rue Principale 67310 Traenheim,67492_0180_00019,G,19 RUE PRINCIPALE,
404226664,00013,40422666400013,O,1996-02-01,NN,,,2016-08-16T08:31:52,true,4,,19,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,68.20B,NAFRev2,N,7.466585,48.594835,0.95,housenumber,19 Rue Principale 67310 Traenheim,67492_0180_00019,G,19 RUE PRINCIPALE,
404328015,00015,40432801500015,O,1996-03-01,NN,,,2019-03-08T03:47:44,true,2,,61,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,7.464506,48.595306,0.95,housenumber,61 Rue Principale 67310 Traenheim,67492_0180_00061,G,61 RUE PRINCIPALE,
404703159,00016,40470315900016,O,1996-01-01,NN,,,2011-05-12T09:30:44,false,4,,45,,RUE,ISAIE SCHWARTZ,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.21Z,NAFRev2,N,7.464895,48.594614,0.76,housenumber,45 Rue du Gd Rabbin Isai Schwartz 67310 Traenheim,67492_0110_00045,G,45 RUE GD RABBIN ISAI SCHWARTZ,
404703159,00024,40470315900024,O,2011-04-01,01,2020,,2022-08-29T09:24:56,true,2,,9,,RUE,DES VERGERS,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.463409,48.594243,0.94,housenumber,9 Rue des Vergers 67310 Traenheim,67492_0270_00009,G,9 RUE DES VERGERS,
409023884,00011,40902388400011,O,1996-09-02,NN,,,,true,1,,41,,IMP,DE LA FONTAINE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.4B,NAF1993,N,7.46543,48.59469,0.86,housenumber,41 Impasse de la Fontaine 67310 Traenheim,67492_0076_00041,G,41 IMPASSE DE LA FONTAINE,
409406790,00017,40940679000017,O,1996-10-16,NN,,,2006-11-25T15:20:54,true,4,,24,,RUE,PRINCIPALE,67310,TRAENHEIM,,,67492,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.6D,NAFRev1,N,7.46645,48.595153,0.95,housenumber,24 Rue Principale 67310 Traenheim,67492_0180_00024,G,24 RUE PRINCIPALE,