id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267086,2021-10-18,000001,Vente,45000,87,,RUE DE LA BRECHE,0022,76440,76666,Saumont-la-Poterie,76,,,766660000C0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1370,0,J,jardins,,,1235,1.609455,49.571566
2021-1267086,2021-10-18,000001,Vente,45000,87,,RUE DE LA BRECHE,0022,76440,76666,Saumont-la-Poterie,76,,,766660000C0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1370,0,S,sols,,,175,1.609455,49.571566
2021-1268626,2021-11-26,000002,Vente,250450,,,LA MOTTE,B018,76440,76666,Saumont-la-Poterie,76,,,766660000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,49983,1.617773,49.555049
2021-1268626,2021-11-26,000002,Vente,250450,,,LA MOTTE,B018,76440,76666,Saumont-la-Poterie,76,,,766660000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,49225,1.616552,49.553182
2021-1268626,2021-11-26,000002,Vente,250450,,,LA MOTTE,B018,76440,76666,Saumont-la-Poterie,76,,,766660000C0356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,1.615192,49.553472
2021-1268626,2021-11-26,000002,Vente,250450,,,LA MOTTE,B018,76440,76666,Saumont-la-Poterie,76,,,766660000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,33964,1.615235,49.551768
2021-1268626,2021-11-26,000002,Vente,250450,,,LA MOTTE,B018,76440,76666,Saumont-la-Poterie,76,,,766660000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,38197,1.619781,49.555592
2021-1269092,2021-12-13,000002,Vente,8000,,,HAMEAU DE LA POTERIE,B015,76440,76666,Saumont-la-Poterie,76,,,766660000B0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,1.609848,49.582824
2021-1269651,2021-12-28,000001,Vente,48909.6,,,VILLAGE DE SAUMONT,B027,76440,76666,Saumont-la-Poterie,76,,,766660000C0076,,,,,,,,,,,,,0,,,,,J,jardins,,,557,1.618596,49.576649
2021-1269651,2021-12-28,000001,Vente,48909.6,,,VILLAGE DE SAUMONT,B027,76440,76666,Saumont-la-Poterie,76,,,766660000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,7532,1.618444,49.575112
2021-1269651,2021-12-28,000001,Vente,48909.6,,,VILLAGE DE SAUMONT,B027,76440,76666,Saumont-la-Poterie,76,,,766660000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,11298,1.618444,49.575112
2021-1269651,2021-12-28,000001,Vente,48909.6,,,VILLAGE DE SAUMONT,B027,76440,76666,Saumont-la-Poterie,76,,,766660000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.61705,49.575807
2021-1269651,2021-12-28,000001,Vente,48909.6,,,RUE DE LA BRECHE,0022,76440,76666,Saumont-la-Poterie,76,,,766660000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,17467,1.616588,49.574855
2021-1269651,2021-12-28,000001,Vente,48909.6,,,RUE DE LA BRECHE,0022,76440,76666,Saumont-la-Poterie,76,,,766660000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,17466,1.616588,49.574855
2021-1287064,2021-02-04,000001,Vente,62000,,,FORET DE BRAY,B011,76440,76666,Saumont-la-Poterie,76,,,766660000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,10529,1.604801,49.562861
2021-1287064,2021-02-04,000001,Vente,62000,,,FORET DE BRAY,B011,76440,76666,Saumont-la-Poterie,76,,,766660000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,72300,1.599999,49.558782
2021-1287064,2021-02-04,000001,Vente,62000,,,FORET DE BRAY,B011,76440,76666,Saumont-la-Poterie,76,,,766660000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,23950,1.601898,49.558296
2021-1287064,2021-02-04,000001,Vente,62000,,,FORET DE BRAY,B011,76440,76666,Saumont-la-Poterie,76,,,766660000C0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,4952,1.606921,49.563605
2021-1287064,2021-02-04,000001,Vente,62000,,,FORET DE BRAY,B011,76440,76666,Saumont-la-Poterie,76,,,766660000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,9469,1.605986,49.563689
2021-1287064,2021-02-04,000001,Vente,62000,,,FORET DE BRAY,B011,76440,76666,Saumont-la-Poterie,76,,,766660000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,9470,1.605986,49.563689
2021-1287100,2021-02-04,000001,Vente,169000,336,,RTE DE PARIS,0120,76440,76666,Saumont-la-Poterie,76,,,766660000C0286,,,,,,,,,,,,,0,,,,,S,sols,,,1697,1.607089,49.572176
2021-1287100,2021-02-04,000001,Vente,169000,336,,RTE DE PARIS,0120,76440,76666,Saumont-la-Poterie,76,,,766660000C0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,920,1.607173,49.57222
2021-1287100,2021-02-04,000001,Vente,169000,336,,RTE DE PARIS,0120,76440,76666,Saumont-la-Poterie,76,,,766660000C0287,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,920,1.607173,49.57222
2021-1287100,2021-02-04,000001,Vente,169000,336,,RTE DE PARIS,0120,76440,76666,Saumont-la-Poterie,76,,,766660000C0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,920,1.607173,49.57222
2021-1287371,2021-04-09,000001,Vente,272000,14,,CHEM D'HERIGNY,0050,76440,76666,Saumont-la-Poterie,76,,,766660000B0572,,,,,,,,,,,,,0,1,Maison,234,8,J,jardins,,,790,1.596705,49.590383
2021-1287371,2021-04-09,000001,Vente,272000,14,,CHEM D'HERIGNY,0050,76440,76666,Saumont-la-Poterie,76,,,766660000B0572,,,,,,,,,,,,,0,1,Maison,234,8,P,prés,,,7485,1.596705,49.590383
2021-1287371,2021-04-09,000001,Vente,272000,14,,CHEM D'HERIGNY,0050,76440,76666,Saumont-la-Poterie,76,,,766660000B0572,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,920,1.596705,49.590383
2021-1288031,2021-08-23,000001,Vente,230000,,,RUE DE L'EGLISE,0040,76440,76666,Saumont-la-Poterie,76,,,766660000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.617095,49.577698
2021-1288031,2021-08-23,000001,Vente,230000,24,,RUE DE L'EGLISE,0040,76440,76666,Saumont-la-Poterie,76,,,766660000C0521,,,,,,,,,,,,,0,1,Maison,190,4,P,prés,,,79,1.6174,49.5775
2021-1288031,2021-08-23,000001,Vente,230000,24,,RUE DE L'EGLISE,0040,76440,76666,Saumont-la-Poterie,76,,,766660000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,1640,1.617161,49.577518
2021-1288055,2021-09-03,000002,Vente,25634.7,,,RUE D HERIGNY,B024,76440,76666,Saumont-la-Poterie,76,,,766660000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,24970,1.607327,49.594964
2021-1288258,2021-09-28,000001,Vente,228000,127,,RUE DE LA POTERIE,0127,76440,76666,Saumont-la-Poterie,76,,,766660000B0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.601111,49.583185
2021-1288258,2021-09-28,000001,Vente,228000,127,,RUE DE LA POTERIE,0127,76440,76666,Saumont-la-Poterie,76,,,766660000B0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.601111,49.583185
2021-1288258,2021-09-28,000001,Vente,228000,127,,RUE DE LA POTERIE,0127,76440,76666,Saumont-la-Poterie,76,,,766660000B0154,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,790,1.601111,49.583185
