siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504278,00012,21250427800012,O,1983-03-01,02,2020,,2022-08-29T09:06:28,true,4,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212504278,00020,21250427800020,O,1983-12-21,01,2020,,2023-03-01T20:05:23,false,4,,1,,,GRAND RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.87739,47.2724,0.79,housenumber,1 Grande Rue 25170 Noironte,25427_0047_00001,G,1 GRANDE RUE,
212504278,00038,21250427800038,O,1995-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE NOIRONTE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262504772,00019,26250477200019,O,1986-01-01,NN,,,2021-10-15T10:54:02,true,4,MAIRIE,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504271,00019,29250427100019,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320107675,00011,32010767500011,O,,,,,,true,1,,,,RUE,DES MAS BRULES,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.87706,47.2717,0.94,street,Rue des Mas Brules 25170 Noironte,25427_0069,G,RUE DES MAS BRULES,
322356494,00011,32235649400011,O,1981-07-11,12,2020,,2022-08-29T09:17:28,true,4,,,,LD,CHAMPS BRELAND,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
324882307,00014,32488230700014,O,1982-05-25,NN,,,2020-06-17T03:54:36,true,3,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325177244,00028,32517724400028,O,1997-01-05,,,,2008-11-07T00:42:20,false,6,,,,,LA PIROUDOTTE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,O,5.875865,47.27195,0.47,street,Rue de la Riotte 25170 Noironte,25427_0088,G,RUE DE LA RIOTTE,
326275146,00024,32627514600024,O,2015-03-09,,,,2015-06-09T13:12:00,true,1,,6,,CHE,DE LA COVRE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,68.20B,NAFRev2,N,5.87173,47.2711,0.84,housenumber,6 Chemin de la Covre 25170 Noironte,25427_0033_00006,G,6 CHEMIN DE LA COVRE,
326533239,00025,32653323900025,O,2016-03-24,,,,2021-02-23T10:48:31,true,1,,,,,MAIRIE DE NOIRONTE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,77.31Z,NAFRev2,N,5.875865,47.27195,0.64,street,Rue de la Riotte 25170 Noironte,25427_0088,G,RUE DE LA RIOTTE,
330733866,00033,33073386600033,O,,,,,,true,1,,,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,51.4S,NAF1993,N,5.87568,47.272,0.95,street,Grande Rue 25170 Noironte,25427_0047,G,GRANDE RUE,
331819094,00011,33181909400011,O,1954-12-03,,,,2006-12-15T00:26:03,false,3,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,15.8C,NAF1993,,,,0,,,,,,
337983506,00011,33798350600011,O,1985-05-15,NN,,,2016-05-26T04:17:53,true,3,MAIRIE,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343439147,00020,34343914700020,O,2007-08-01,NN,,,2012-07-28T10:39:44,true,3,,3,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2011-12-25,F,CHEZ MARTINE,,,,56.10A,NAFRev2,O,5.87821,47.2726,0.95,housenumber,3 Grande Rue 25170 Noironte,25427_0047_00003,G,3 GRANDE RUE,
343452744,00018,34345274400018,O,,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
344361407,00010,34436140700010,O,,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
348113879,00012,34811387900012,O,1988-09-01,NN,,4520AC,2022-03-24T15:35:24,true,10,,,,RUE,DES MAS BRULES,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,5.87706,47.2717,0.94,street,Rue des Mas Brules 25170 Noironte,25427_0069,G,RUE DES MAS BRULES,
349519728,00035,34951972800035,O,2000-09-15,NN,,,2011-04-28T00:39:46,false,4,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351208947,00017,35120894700017,O,1989-04-01,NN,,,2022-08-16T14:06:56,false,4,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383799376,00017,38379937600017,O,,,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384314852,00011,38431485200011,O,,NN,,,,true,1,,,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,5.87568,47.272,0.95,street,Grande Rue 25170 Noironte,25427_0047,G,GRANDE RUE,
388111932,00025,38811193200025,O,1996-10-28,NN,,,2008-01-04T23:04:17,true,3,,26,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.87982,47.2757,0.95,housenumber,26 Rue de Chirey 25170 Noironte,25427_0028_00026,G,26 RUE DE CHIREY,
388800930,00017,38880093000017,O,1992-08-17,NN,,,2008-11-08T00:49:39,true,4,,,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,15.8C,NAFRev1,O,5.87568,47.272,0.95,street,Grande Rue 25170 Noironte,25427_0047,G,GRANDE RUE,
388870370,00029,38887037000029,O,1995-04-20,NN,,,,true,1,,,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,5.87812,47.2743,0.95,street,Rue de Chirey 25170 Noironte,25427_0028,G,RUE DE CHIREY,
389609702,00029,38960970200029,O,,NN,,,,true,1,,,,RUE,DU RAFOU,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,5.871615,47.2714,0.94,street,Rue du Rafou 25170 Noironte,25427_0082,G,RUE DU RAFOU,
390372951,00017,39037295100017,O,,NN,,,,true,1,,,,RTE,D AUDEUX,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
390656023,00012,39065602300012,O,1993-03-31,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392896106,00011,39289610600011,O,1993-07-01,NN,,,,true,4,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400421673,00015,40042167300015,O,,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407782747,00015,40778274700015,O,1984-07-15,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022134,00012,40902213400012,O,1976-12-01,NN,,,2017-05-04T05:50:58,false,4,,,,,MINARY MICHEL ET DOMINIQU,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409022134,00020,40902213400020,O,2015-11-01,,,,2021-02-23T11:31:08,true,1,,32,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.50Z,NAFRev2,N,5.8807,47.2748,0.95,housenumber,32 Rue de Chirey 25170 Noironte,25427_0028_00032,G,32 RUE DE CHIREY,
409022142,00015,40902214200015,O,1996-04-01,NN,,,2015-10-02T04:16:31,true,4,,,,RUE,DU JADI,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,01.41Z,NAFRev2,N,5.875415,47.2714,0.94,street,Rue du Jadi 25170 Noironte,25427_0057,G,RUE DU JADI,
418112546,00019,41811254600019,O,1998-02-06,,,,2006-11-25T15:56:16,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421323403,00012,42132340300012,O,1998-12-06,,,,2017-01-10T10:55:37,true,3,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
428050389,00017,42805038900017,O,1968-01-01,NN,,,2012-07-28T14:18:11,true,4,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050397,00010,42805039700010,O,1977-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050546,00012,42805054600012,O,1984-01-01,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
432857720,00010,43285772000010,O,2000-09-15,NN,,,2018-06-21T03:42:39,true,6,,3,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,56.10A,NAFRev2,N,5.87821,47.2726,0.95,housenumber,3 Grande Rue 25170 Noironte,25427_0047_00003,G,3 GRANDE RUE,
433222643,00010,43322264300010,O,2000-09-15,NN,,,,false,4,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
435370903,00039,43537090300039,O,2019-12-18,,,,2021-04-30T08:56:41,true,2,LIEU DIT,,,,CHAMPS BRELAND,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,10.51B,NAFRev2,O,,,0,,,,,,
438741688,00016,43874168800016,O,2001-05-29,NN,,,2019-02-06T03:52:04,true,3,,,,LD,LE VILLAGE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438859423,00016,43885942300016,O,2001-07-01,NN,,,2017-06-13T10:52:41,false,4,,6,,CHE,DE LA COVRE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,47.81Z,NAFRev2,N,5.87173,47.2711,0.84,housenumber,6 Chemin de la Covre 25170 Noironte,25427_0033_00006,G,6 CHEMIN DE LA COVRE,
438859423,00024,43885942300024,O,2017-05-15,,,,2021-02-23T13:19:24,true,1,,5,,RUE,DE LA RIOTTE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,47.81Z,NAFRev2,N,5.87556,47.2717,0.94,housenumber,5 Rue de la Riotte 25170 Noironte,25427_0088_00005,G,5 RUE DE LA RIOTTE,
439704990,00027,43970499000027,O,2011-02-28,NN,,,2016-04-26T03:07:41,false,2,,9,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,10.71C,NAFRev2,N,5.87508,47.2718,0.95,housenumber,9 Grande Rue 25170 Noironte,25427_0047_00009,G,9 GRANDE RUE,
441504768,00033,44150476800033,P,2017-12-07,,,,2019-05-30T04:01:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIRONTE,,[ND],25427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
443957311,00014,44395731100014,O,1967-01-20,NN,,,2016-12-22T03:02:32,true,3,,8,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.87596,47.2723,0.95,housenumber,8 Grande Rue 25170 Noironte,25427_0047_00008,G,8 GRANDE RUE,
448500504,00049,44850050400049,O,2016-11-05,00,2020,,2022-08-29T09:02:50,false,3,,6,B,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2020-03-02,F,ECORENOV,,,,81.21Z,NAFRev2,O,5.87693,47.27245,0.95,interpolation,6 Grande Rue 25170 Noironte,,G,4 GRANDE RUE,
450645205,00011,45064520500011,O,2003-10-01,11,2020,,2022-08-29T09:05:34,true,3,,,,LD,CHAMPS BRELAND,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
451696397,00012,45169639700012,O,2004-01-21,NN,,,2006-12-27T16:03:11,true,3,,2,,CHE,DE LA COVRE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,5.87289,47.2715,0.84,housenumber,2 Chemin de la Covre 25170 Noironte,25427_0033_00002,G,2 CHEMIN DE LA COVRE,
454078551,00032,45407855100032,O,2006-12-01,,,,2008-01-05T03:18:41,true,2,,8,,RUE,DE LA RIOTTE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,5.87565,47.2718,0.94,housenumber,8 Rue de la Riotte 25170 Noironte,25427_0088_00008,G,8 RUE DE LA RIOTTE,
478999600,00016,47899960000016,O,2004-09-30,NN,,,2008-01-05T21:41:38,true,3,CZ MME CHAFANGEON ODETTE,11,,CHE,DE LA COVRE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87035,47.2708,0.85,housenumber,11 Chemin de la Covre 25170 Noironte,25427_0033_00011,G,11 CHEMIN DE LA COVRE,
485044275,00017,48504427500017,O,2005-11-18,,,,2008-11-08T02:57:07,true,2,,1,,RUE,DU CHARNOT,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.5Z,NAFRev1,N,5.87444,47.2712,0.78,housenumber,1 Rue du Charmot 25170 Noironte,25427_0026_00001,G,1 RUE DU CHARMOT,
490449592,00016,49044959200016,O,2006-06-06,,,,2016-01-07T09:38:03,false,2,,9,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,45.3A,NAFRev1,N,5.87508,47.2718,0.95,housenumber,9 Grande Rue 25170 Noironte,25427_0047_00009,G,9 GRANDE RUE,
493304075,00010,49330407500010,O,2007-01-01,NN,,,2014-07-10T00:41:00,false,4,,2,,RUE,DU CHARMOT,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,O,5.87422,47.2707,0.94,housenumber,2 Rue du Charmot 25170 Noironte,25427_0026_00002,G,2 RUE DU CHARMOT,
493304075,00028,49330407500028,O,2010-05-01,01,2020,4321AB,2023-02-04T13:45:58,true,2,,11,,RUE,DU PARC,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,43.21A,NAFRev2,O,5.87991,47.2747,0.94,housenumber,11 Rue du Parc 25170 Noironte,25427_0068_00011,G,11 RUE DU PARC,
500393715,00015,50039371500015,O,2007-07-24,,,,2020-01-15T03:40:25,false,3,,4,,RUE,DU CHARMOT,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,5.8736,47.2644,0.94,housenumber,4 Rue du Charmot 25170 Noironte,25427_0026_00004,G,4 RUE DU CHARMOT,
503567331,00031,50356733100031,O,2017-02-25,,,,2021-06-01T03:52:45,true,2,,,,,6 B GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,68.20B,NAFRev2,N,5.8776,47.2726,0.78,housenumber,6 Grande Rue 25170 Noironte,25427_0047_00006,G,6 GRANDE RUE,
508536547,00013,50853654700013,O,2008-09-23,,,,2008-10-15T05:29:11,true,1,,,,,LA PIROUDOTTE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,5.875865,47.27195,0.47,street,Rue de la Riotte 25170 Noironte,25427_0088,G,RUE DE LA RIOTTE,
510978802,00047,51097880200047,O,2019-02-01,,,,2022-02-08T04:16:22,true,1,,1,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,5.87668,47.2731,0.95,housenumber,1 Rue de Chirey 25170 Noironte,25427_0028_00001,G,1 RUE DE CHIREY,
513598979,00013,51359897900013,O,2009-06-10,,,,2020-01-15T03:40:25,false,2,,4,,RUE,DU CHARMOT,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,5.8736,47.2644,0.94,housenumber,4 Rue du Charmot 25170 Noironte,25427_0026_00004,G,4 RUE DU CHARMOT,
513967646,00011,51396764600011,O,2009-08-15,,,,2012-11-10T01:07:39,true,1,,1,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,47.89Z,NAFRev2,N,5.87668,47.2731,0.95,housenumber,1 Rue de Chirey 25170 Noironte,25427_0028_00001,G,1 RUE DE CHIREY,
519498034,00015,51949803400015,O,2010-01-04,01,2020,,2022-08-29T09:21:41,true,4,,3,,GR,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2011-01-03,A,AU BON COIN,,,,56.10A,NAFRev2,O,5.87821,47.2726,0.83,housenumber,3 Grande Rue 25170 Noironte,25427_0047_00003,G,3 GRANDE RUE,
519580369,00022,51958036900022,O,2011-06-24,,,,2015-11-22T03:12:08,true,2,,7,,RUE,DU PARC,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2013-10-26,F,B&V INVESTISSEMENTS,,,,64.20Z,NAFRev2,N,5.87977,47.2748,0.94,housenumber,7 Rue du Parc 25170 Noironte,25427_0068_00007,G,7 RUE DU PARC,
520784679,00018,52078467900018,O,2010-03-08,,,,2013-03-22T19:33:14,false,4,,2,,CHE,DE LA VELLE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,5.87289,47.2715,0.54,housenumber,2 Chemin de la Covre 25170 Noironte,25427_0033_00002,G,2 CHEMIN DE LA COVRE,
521452151,00033,52145215100033,O,2021-10-01,,,,2021-12-24T11:48:16,true,2,CHEZ BRESSAND ISABELLE,1,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,71.12B,NAFRev2,N,5.87668,47.2731,0.95,housenumber,1 Rue de Chirey 25170 Noironte,25427_0028_00001,G,1 RUE DE CHIREY,
524136330,00015,52413633000015,O,2010-06-16,,,,2012-01-20T06:24:24,true,1,,,,RUE,CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,5.87812,47.2743,0.94,street,Rue de Chirey 25170 Noironte,25427_0028,G,RUE DE CHIREY,
529767501,00024,52976750100024,P,2021-12-01,,,8121ZZ,2021-12-04T14:26:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOIRONTE,,[ND],25427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
529908311,00010,52990831100010,O,2011-01-25,,,,2013-05-24T04:12:05,true,2,,8,,RUE,DU CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,,43.31Z,NAFRev2,N,5.87729,47.2733,0.78,housenumber,8 Rue de Chirey 25170 Noironte,25427_0028_00008,G,8 RUE DE CHIREY,
532062635,00018,53206263500018,O,2011-04-21,,,,2011-05-03T09:29:10,true,1,,12,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,68.20B,NAFRev2,N,5.87768,47.2736,0.95,housenumber,12 Rue de Chirey 25170 Noironte,25427_0028_00012,G,12 RUE DE CHIREY,
533454013,00020,53345401300020,O,2011-04-19,,,,2016-12-20T16:15:55,true,2,,3,,,CHEMIN DE LA VELLE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.61Z,NAFRev2,N,5.87245,47.2713,0.68,housenumber,3 Chemin de la Covre 25170 Noironte,25427_0033_00003,G,3 CHEMIN DE LA COVRE,
582810362,00019,58281036200019,O,,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
642810220,00011,64281022000011,O,,,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
750554354,00027,75055435400027,O,2020-08-03,,,,2020-09-24T03:50:36,true,2,CHEZ GUILLAUME LAMBOLEY,2,,CHE,DE LAMBON,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.31Z,NAFRev2,N,5.87868,47.2722,0.82,housenumber,2 Chemin de Lambon 25170 Noironte,25427_0060_00002,G,2 CHEMIN DE LAMBON,
752962597,00015,75296259700015,O,2012-07-20,01,2020,4321AB,2022-08-29T09:43:08,true,2,ENTREE C,20,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,43.21A,NAFRev2,O,5.87853,47.2749,0.95,housenumber,20 Rue de Chirey 25170 Noironte,25427_0028_00020,G,20 RUE DE CHIREY,
778334581,00015,77833458100015,O,,NN,,,,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778334607,00018,77833460700018,O,,,,,2006-11-25T22:10:11,true,1,,,,,,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,92.12,NAP,N,,,0,,,,,,
778372474,00602,77837247400602,O,1999-01-01,NN,,,2008-03-20T16:46:30,false,3,,,,LD,CHAMPS BRELAND,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
788886141,00027,78888614100027,O,2015-01-14,,,,2021-02-23T16:14:02,true,1,,,,,"20B, RUE DE CHIREY",25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,47.41Z,NAFRev2,N,5.87829,47.2747,0.81,housenumber,20b Rue de Chirey 25170 Noironte,25427_0028_00020_b,G,20B RUE DE CHIREY,
788961985,00017,78896198500017,O,2012-11-05,,,,2016-01-06T11:39:05,true,2,,22,,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.09Z,NAFRev2,N,5.879,47.2753,0.95,housenumber,22 Rue de Chirey 25170 Noironte,25427_0028_00022,G,22 RUE DE CHIREY,
789740289,00010,78974028900010,O,1991-12-26,,,,2012-12-04T15:12:54,true,1,MAIRIE,,,,HOTEL DE VILLE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,1991-12-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789966207,00019,78996620700019,O,2012-12-13,,,,2013-02-01T14:56:17,true,2,,17,,RUE,DES MATS BRULES,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,5.87657,47.2715,0.83,housenumber,17 Rue des Mas Brules 25170 Noironte,25427_0069_00017,G,17 RUE DES MAS BRULES,
792035503,00020,79203550300020,O,2020-10-11,,,,2021-03-23T04:06:40,false,2,,6,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,4 SAISONS 1 JARDIN,81.30Z,NAFRev2,N,5.8776,47.2726,0.95,housenumber,6 Grande Rue 25170 Noironte,25427_0047_00006,G,6 GRANDE RUE,
798624292,00016,79862429200016,O,2013-09-16,,,,2013-11-21T08:27:28,true,1,,3,B,RUE,DU JADI,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,35.11Z,NAFRev2,N,5.87588,47.2711,0.94,housenumber,3b Rue du Jadi 25170 Noironte,25427_0057_00003_b,G,3B RUE DU JADI,
799015375,00014,79901537500014,O,2013-12-02,,,,2014-09-25T13:48:39,false,2,,2,B,RUE,DU PARC,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.22Z,NAFRev2,N,5.87869,47.2745,0.94,housenumber,2b Rue du Parc 25170 Noironte,25427_0068_00002_b,G,2B RUE DU PARC,
805164126,00031,80516412600031,O,2019-02-01,,,,2021-02-23T17:22:19,true,1,,1,,RUE,CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,5.87668,47.2731,0.94,housenumber,1 Rue de Chirey 25170 Noironte,25427_0028_00001,G,1 RUE DE CHIREY,
812518215,00015,81251821500015,O,2015-07-04,,,,2020-04-23T03:36:27,false,2,,6,,RUE,DU JADY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,N,5.87505,47.2714,0.81,interpolation,6 Rue du Jadi 25170 Noironte,,G,4 RUE DU JADI,
812715084,00016,81271508400016,O,2015-07-01,,,,2016-10-18T10:41:32,false,2,,6,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.49Z,NAFRev2,N,5.8776,47.2726,0.95,housenumber,6 Grande Rue 25170 Noironte,25427_0047_00006,G,6 GRANDE RUE,
812715084,00024,81271508400024,O,2016-09-01,,,,2021-08-25T10:07:51,true,2,,5,B,CHE,DE LA VELLE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.49Z,NAFRev2,N,4.4569724,46.5443172,0.83,poi.track,Chemin Rural de La Gare à La Velle La Guiche,https://osm.org/way/164217094,G,,
814102380,00015,81410238000015,O,2007-05-09,,,,2015-10-14T16:16:16,true,1,ECOLE PRIMAIRE,1,,,GRANDE RUE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2007-05-09,A,,,,,94.99Z,NAFRev2,N,5.87739,47.2724,0.95,housenumber,1 Grande Rue 25170 Noironte,25427_0047_00001,G,1 GRANDE RUE,
815104013,00017,81510401300017,O,2015-10-20,,,,2017-09-19T09:20:13,true,2,,28,B,RUE,DE CHIREY,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,5.880145,47.27555,0.95,interpolation,28 Rue de Chirey 25170 Noironte,,G,26 RUE DE CHIREY,
818505661,00012,81850566100012,O,2016-02-05,,,,2018-04-10T16:02:00,true,1,,6,,RUE,JADI,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,47.99A,NAFRev2,N,5.87505,47.2714,0.85,interpolation,6 Rue du Jadi 25170 Noironte,,G,4 RUE DU JADI,
821700309,00015,82170030900015,O,2016-07-01,01,2020,,2022-08-29T10:12:35,true,4,,4,B,RUE,DU CHARMOT,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2019-10-16,A,TAXI MULIN,,,TAXI MULIN,49.32Z,NAFRev2,O,5.87428,47.2696,0.94,housenumber,4b Rue du Charmot 25170 Noironte,25427_0026_00004_b,G,4B RUE DU CHARMOT,
823092473,00011,82309247300011,O,2016-11-01,00,2020,5610CQ,2022-08-29T10:13:55,true,2,,7,,RUE,DU PARC,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,RACHEL BAZIN,56.10C,NAFRev2,O,5.87977,47.2748,0.94,housenumber,7 Rue du Parc 25170 Noironte,25427_0068_00007,G,7 RUE DU PARC,
828593574,00019,82859357400019,O,2017-04-01,NN,,,2021-12-11T03:52:51,true,4,,2,,RUE,DES MAS BRULES,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.10Z,NAFRev2,N,5.87717,47.2719,0.94,housenumber,2 Rue des Mas Brules 25170 Noironte,25427_0069_00002,G,2 RUE DES MAS BRULES,
829262757,00018,82926275700018,O,2017-04-19,,,,2019-01-15T04:57:09,true,1,,5,,RUE,DE LA RIOTTE,25170,NOIRONTE,,,25427,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,70.10Z,NAFRev2,N,5.87556,47.2717,0.94,housenumber,5 Rue de la Riotte 25170 Noironte,25427_0088_00005,G,5 RUE DE LA RIOTTE,