siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00915,01565008800915,O,1991-12-23,NN,,,2017-01-11T20:50:27,false,4,,22,T,AV,DU PONT NEUF,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,6.111913,45.896672,0.79,housenumber,22ter Avenue du pont neuf 74960 Annecy,74010_2932_00022_ter,G,22TER AVENUE DU PONT NEUF,
016250433,02168,01625043302168,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,21,,RUE,CARNOT,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,6.125322,45.901649,0.98,housenumber,21 Rue carnot 74000 Annecy,74010_0430_00021,G,21 RUE CARNOT,
026671305,00030,02667130500030,O,2010-07-20,,,,2017-01-02T21:58:01,true,2,,5,,RUE,DE L AURORE,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,43.32A,NAFRev2,N,6.144263,45.910694,0.96,housenumber,5 Rue de l'aurore 74940 Annecy,74010_2579_00005,G,5 RUE DE L AURORE,
037020534,00022,03702053400022,O,1990-09-01,,,,2017-01-11T21:15:33,false,3,Z.I. LES ROMAINS,2,,RTE,DE LA SALLE,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,6.093049,45.905311,0.87,housenumber,2 Route de la salle 74960 Annecy,74010_2947_00002,G,2 ROUTE DE LA SALLE,
039452156,00019,03945215600019,O,1995-12-25,NN,,,2008-01-04T18:03:13,true,2,,21,,RUE,DE LA GARE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.120869,45.901302,0.97,housenumber,21 Rue de la gare 74000 Annecy,74010_1050_00021,G,21 RUE DE LA GARE,
039453733,00014,03945373300014,O,1995-12-25,NN,,,2023-01-27T09:42:53,true,3,33 ET 35,,,AV,DE GENEVE-ANNECY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,6.123733,45.915691,0.89,street,Avenue de geneve (annecy) 74600 Annecy,74010_1090,G,AVENUE DE GENEVE,ANNECY
039453758,00011,03945375800011,O,1995-12-25,NN,,,2017-01-12T14:11:17,true,2,,9,,RUE,DU SQUARE,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.109735,45.904902,0.97,housenumber,9 Rue du square 74960 Annecy,74010_2952_00009,G,9 RUE DU SQUARE,
039457155,00016,03945715500016,O,1995-12-25,NN,,,2017-01-03T09:15:16,true,2,,18,,RUE,DE LA POTERIE,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.113453,45.906212,0.97,housenumber,18 Rue de la poterie 74960 Annecy,74010_2934_00018,G,18 RUE DE LA POTERIE,
039458047,00014,03945804700014,O,1988-09-01,NN,,,2009-06-27T03:10:30,true,4,,1,,RUE,THOMAS RUPHY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.131514,45.906915,0.97,housenumber,1 Rue thomas ruphy 74000 Annecy,74010_2395_00001,G,1 RUE THOMAS RUPHY,
039458344,00015,03945834400015,O,1995-12-25,01,2020,,2022-08-29T09:02:32,true,2,,,,AV,CAPITAINE ANJOT,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.100782,45.894478,0.86,street,Avenue du capitaine anjot (Cran-Gevrier) 74960 Annecy,74010_2856,G,AVENUE DU CAPITAINE ANJOT,CRAN GEVRIER
039458435,00011,03945843500011,O,1995-12-25,01,2020,,2022-08-29T09:02:32,true,2,,4,,RUE,LOUIS CHAUMONTEL,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.120683,45.904173,0.97,housenumber,4 Rue louis chaumontel 74000 Annecy,74010_1470_00004,G,4 RUE LOUIS CHAUMONTEL,
042283317,00016,04228331700016,O,1995-12-25,NN,,,2008-01-04T18:04:42,true,2,,17,,RUE,VAUGELAS,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.125719,45.901469,0.97,housenumber,17 Rue vaugelas 74000 Annecy,74010_2510_00017,G,17 RUE VAUGELAS,
042283341,00016,04228334100016,O,1995-12-25,,,,,true,2,,5,,CHE,DU VERNET,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,70.3C,NAF1993,N,6.122572,45.915295,0.85,housenumber,5 Chemin du vernet 74000 Annecy,74010_2520_00005,G,5 CHEMIN DU VERNET,
042283408,00013,04228340800013,O,1995-12-25,NN,,,2016-04-26T01:06:09,true,2,,42,,AV,DES BARATTES,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.142761,45.907879,0.87,housenumber,42 Avenue des barattes 74000 Annecy,74010_0270_00042,G,42 AVENUE DES BARATTES,
042283598,00011,04228359800011,O,1995-12-25,NN,,,2017-01-12T14:10:01,true,2,,20,,CHE,DE LA COLLINE,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.136789,45.916554,0.87,housenumber,20 Chemin de la colline (annecy-le-vieux) 74600 Annecy,74010_z2yqmq_00020,G,20 CHEMIN DE LA COLLINE,ANNECY LE VIEUX
042283606,00012,04228360600012,O,1995-12-25,NN,,,2017-01-02T21:18:36,true,2,,2,,AV,HENRI ZANAROLI,74600,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.113631,45.894045,0.88,housenumber,2 Avenue henri zanaroli 74600 Annecy,74010_3298_00002,G,2 AVENUE HENRI ZANAROLI,
042283614,00016,04228361400016,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,6,,RTE,DE VIGNIERES,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.137307,45.907631,0.88,housenumber,6 Route de vignières 74000 Annecy,74010_2540_00006,G,6 ROUTE DE VIGNIERES,
042283820,00019,04228382000019,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,,,RUE,DES JARDINS,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.121496,45.893483,0.97,street,Rue des jardins 74000 Annecy,74010_1300,G,RUE DES JARDINS,
042283838,00011,04228383800011,O,1995-12-25,NN,,,2017-01-11T20:56:13,true,3,ET 14,12,,RUE,DES CYGNES,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.145184,45.910083,0.97,housenumber,12 Rue des cygnes 74940 Annecy,74010_2643_00012,G,12 RUE DES CYGNES,
042283846,00014,04228384600014,O,1995-12-25,NN,,,2017-01-11T20:56:16,true,3,,,,RUE,DES CYGNES,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.145618,45.908662,0.97,street,Rue des cygnes 74940 Annecy,74010_2643,G,RUE DES CYGNES,
042283861,00013,04228386100013,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,8,,BD,DECOUZ,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.122569,45.90534,0.81,housenumber,8 Boulevard decouz 74000 Annecy,74010_0690_00008,G,8 BOULEVARD DECOUZ,
042283879,00015,04228387900015,O,1995-12-25,NN,,,2020-02-12T03:46:46,true,3,,14,,RUE,DE LA POTERIE,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.112561,45.90629,0.97,housenumber,14 Rue de la poterie 74960 Annecy,74010_2934_00014,G,14 RUE DE LA POTERIE,
042283887,00018,04228388700018,O,1995-12-25,NN,,,2015-05-14T03:05:41,true,3,,3,,RUE,DE L INDUSTRIE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,81.10Z,NAFRev2,N,6.12021,45.901299,0.96,housenumber,3 Rue de l'industrie 74000 Annecy,74010_1260_00003,G,3 RUE DE L INDUSTRIE,
042283895,00011,04228389500011,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,5,,AV,DU RHONE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.117841,45.898912,0.84,housenumber,5 Avenue du rhône 74000 Annecy,74010_2090_00005,G,5 AVENUE DU RHONE,
042283903,00013,04228390300013,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,,,RUE,CARNOT,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.124823,45.903071,0.98,street,Rue carnot 74000 Annecy,74010_0430,G,RUE CARNOT,
042283929,00018,04228392900018,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,29,,RUE,SOMMEILLER,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.126287,45.902423,0.98,housenumber,29 Rue sommeiller 74000 Annecy,74010_2310_00029,G,29 RUE SOMMEILLER,
042283937,00011,04228393700011,O,1995-12-25,NN,,,2017-01-12T15:01:41,true,3,,22,,AV,DE LA MAVERIA,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,81.10Z,NAFRev2,N,6.144362,45.906536,0.87,housenumber,22 Avenue de la mavéria (Annecy-le-Vieux) 74940 Annecy,74010_2700_00022,G,22 AVENUE DE LA MAVERIA,ANNECY LE VIEUX
042283960,00013,04228396000013,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,2,B,AV,DE BROGNY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.123909,45.903117,0.75,housenumber,2bis Avenue de brogny 74600 Annecy,74010_0380_00002_bis,G,2BIS AVENUE DE BROGNY,
042283978,00015,04228397800015,O,1995-12-25,NN,,,2017-05-04T01:04:51,true,3,,5,,RUE,DE L INDUSTRIE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,81.10Z,NAFRev2,N,6.120026,45.901264,0.96,housenumber,5 Rue de l'industrie 74000 Annecy,74010_1260_00005,G,5 RUE DE L INDUSTRIE,
042283986,00018,04228398600018,O,1995-12-25,00,2020,,2022-08-29T09:02:41,true,3,,51,,RUE,CARNOT,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,6.124721,45.903183,0.98,housenumber,51 Rue carnot 74000 Annecy,74010_0430_00051,G,51 RUE CARNOT,
042283994,00012,04228399400012,O,1995-12-25,00,2020,,2022-08-29T09:02:41,true,3,,49,,RUE,CARNOT,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,6.124792,45.903008,0.98,housenumber,49 Rue carnot 74000 Annecy,74010_0430_00049,G,49 RUE CARNOT,
042284000,00017,04228400000017,O,1995-12-25,NN,,,2017-03-14T09:25:45,true,2,4,1,,PAS,DU VERT PRE,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.142157,45.91142,0.86,housenumber,1 Passage du vert pré 74940 Annecy,74010_2777_00001,G,1 PASSAGE DU VERT PRE,
042284018,00019,04228401800019,O,1995-12-25,NN,,,2014-06-13T23:06:57,true,3,,,,PAS,DES BERGUES,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,6.093381,45.893308,0.42,street,Allée des marguerites 74960 Annecy,74010_3018,G,ALLEE DES MARGUERITES,
042284034,00016,04228403400016,O,1995-12-25,,,,2023-05-10T09:19:11,true,2,,3,,,GRANDE RUE D'ALERY,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.140408,45.917871,0.96,street,Grande rue d'alery 74600 Annecy,74010_lyuk3g,G,GRANDE RUE D ALERY,
042284042,00019,04228404200019,O,1995-12-25,,,,2008-01-04T18:04:43,true,2,,3,B,BD,DU LYCEE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.124876,45.905685,0.73,housenumber,3bis Boulevard du lycée 74000 Annecy,74010_1510_00003_bis,G,3BIS BOULEVARD DU LYCEE,
042284059,00013,04228405900013,O,1995-12-25,NN,,,2013-05-18T02:04:10,true,5,,5,,BD,DU LYCEE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,6.124973,45.905699,0.83,housenumber,5 Boulevard du lycée 74000 Annecy,74010_1510_00005,G,5 BOULEVARD DU LYCEE,
042284067,00016,04228406700016,O,1995-12-25,NN,,,2015-05-14T03:05:41,true,3,,5,,RUE,DE SEYSSEL,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.116678,45.905214,0.97,housenumber,5 Rue de seyssel 74000 Annecy,74010_2290_00005,G,5 RUE DE SEYSSEL,
042284083,00013,04228408300013,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,2,,RUE,AIME LEVET,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.115996,45.906388,0.97,housenumber,2 Rue aimé levet 74000 Annecy,74010_0020_00002,G,2 RUE AIME LEVET,
042284091,00016,04228409100016,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,4,,RUE,PAUL GUITON,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.13175,45.909234,0.97,housenumber,4 Rue paul guiton 74000 Annecy,74010_1850_00004,G,4 RUE PAUL GUITON,
042284109,00016,04228410900016,O,1995-12-25,NN,,,2009-06-27T03:10:53,true,3,,,,AV,DE CHAMBERY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.118887,45.898769,0.85,street,Avenue de chambéry 74000 Annecy,74010_0470,G,AVENUE DE CHAMBERY,
042284117,00019,04228411700019,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,26,,AV,DU PARMELAN,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.13368,45.906191,0.87,housenumber,26 Avenue du parmelan 74000 Annecy,74010_1830_00026,G,26 AVENUE DU PARMELAN,
042284125,00012,04228412500012,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,3,,AV,DES ROMAINS,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.123486,45.905978,0.87,housenumber,3 Avenue des romains 74000 Annecy,74010_2110_00003,G,3 AVENUE DES ROMAINS,
042284133,00016,04228413300016,O,1995-12-25,NN,,,2010-04-18T03:04:22,true,3,,9,,AV,D ALBIGNY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.136211,45.903577,0.85,housenumber,9 Avenue d'albigny 74000 Annecy,74010_0075_00009,G,9 AVENUE D ALBIGNY,
042284141,00019,04228414100019,O,1979-01-01,01,2020,,2022-08-29T09:02:41,true,4,,2,,AV,PIERRE MENDES FRANCE,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.10982,45.906585,0.9,housenumber,2 Avenue pierre mendès france 74960 Annecy,74010_2930_00002,G,2 AVENUE PIERRE MENDES FRANCE,
042284158,00013,04228415800013,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,,,RUE,HENRY BORDEAUX,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.133549,45.909867,0.97,street,Rue henry bordeaux 74000 Annecy,74010_1190,G,RUE HENRY BORDEAUX,
042284174,00010,04228417400010,O,1995-12-25,NN,,,2009-06-27T03:10:53,true,3,,8,,AV,DE LA PLAINE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.131208,45.90777,0.87,housenumber,8 Avenue de la plaine 74000 Annecy,74010_1910_00008,G,8 AVENUE DE LA PLAINE,
042284182,00013,04228418200013,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,31,,RUE,SOMMEILLER,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.126829,45.902516,0.98,housenumber,31 Rue sommeiller 74000 Annecy,74010_2310_00031,G,31 RUE SOMMEILLER,
042284190,00016,04228419000016,O,1995-12-25,NN,,,2009-06-27T03:10:53,true,3,,3,,BD,DU LYCEE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.124809,45.905682,0.83,housenumber,3 Boulevard du lycée 74000 Annecy,74010_1510_00003,G,3 BOULEVARD DU LYCEE,
042284208,00016,04228420800016,O,1995-12-25,NN,,,2009-06-27T03:10:53,true,3,,16,,AV,DE CHAMBERY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.119252,45.899046,0.87,housenumber,16 Avenue de chambéry 74000 Annecy,74010_0470_00016,G,16 AVENUE DE CHAMBERY,
042284224,00013,04228422400013,O,1995-12-25,NN,,,2011-04-23T04:05:02,true,3,,19,,AV,DE CHAMBERY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,81.10Z,NAFRev2,N,6.116339,45.898135,0.87,housenumber,19 Avenue de chambéry 74000 Annecy,74010_0470_00019,G,19 AVENUE DE CHAMBERY,
042284232,00016,04228423200016,O,1995-12-25,NN,,,2011-04-23T04:05:02,true,3,,25,,AV,DE CHAMBERY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,81.10Z,NAFRev2,N,6.115917,45.89802,0.87,housenumber,25 Avenue de chambéry 74000 Annecy,74010_0470_00025,G,25 AVENUE DE CHAMBERY,
042284240,00019,04228424000019,O,1995-12-25,NN,,,2011-04-23T04:05:02,true,3,,23,,AV,DE CHAMBERY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.10Z,NAFRev2,N,6.116119,45.898079,0.87,housenumber,23 Avenue de chambéry 74000 Annecy,74010_0470_00023,G,23 AVENUE DE CHAMBERY,
042284547,00017,04228454700017,O,1995-12-25,NN,,,2017-01-03T10:08:14,true,4,,13,,RUE,DES FRENES,74600,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.096676,45.889148,0.97,housenumber,13 Rue des frênes 74600 Annecy,74010_3281_00013,G,13 RUE DES FRENES,
042284562,00016,04228456200016,O,,NN,,,,true,1,,2,,ALL,DES GENTIANES,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,70.3C,NAF1993,O,6.127322,45.920065,0.87,housenumber,2 Allée des gentianes 74000 Annecy,74010_1095_00002,G,2 ALLEE DES GENTIANES,
042284679,00018,04228467900018,O,1995-12-25,NN,,,2017-01-03T10:38:04,true,3,,1,,RUE,DES ECOLES,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.144907,45.910711,0.97,housenumber,1 Rue des écoles 74940 Annecy,74010_2644_00001,G,1 RUE DES ECOLES,
042284695,00014,04228469500014,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,,,RUE,PRESIDENT FAVRE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.126267,45.902979,0.97,street,Rue président favre 74000 Annecy,74010_1990,G,RUE PRESIDENT FAVRE,
042284703,00016,04228470300016,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,,,RUE,MONTAIGNE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.140491,45.905996,0.97,street,Rue montaigne 74000 Annecy,74010_1700,G,RUE MONTAIGNE,
042284711,00019,04228471100019,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,5,,RUE,MONTAIGNE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.140346,45.906042,0.97,housenumber,5 Rue montaigne 74000 Annecy,74010_1700_00005,G,5 RUE MONTAIGNE,
042285064,00012,04228506400012,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,27,,RUE,VAUGELAS,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.124002,45.901258,0.97,housenumber,27 Rue vaugelas 74000 Annecy,74010_2510_00027,G,27 RUE VAUGELAS,
042285098,00010,04228509800010,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,1,,RUE,DES GLIERES,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.122457,45.90002,0.97,housenumber,1 Rue des glières 74000 Annecy,74010_1130_00001,G,1 RUE DES GLIERES,
042285122,00018,04228512200018,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,3,,5,,RUE,DU FORUM,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.121038,45.910367,0.97,housenumber,5 Rue du forum 74000 Annecy,74010_0930_00005,G,5 RUE DU FORUM,
042285353,00019,04228535300019,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,1,,RUE,DE NARVIK,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.119304,45.905764,0.97,housenumber,1 Rue de narvik 74000 Annecy,74010_1720_00001,G,1 RUE DE NARVIK,
042285429,00017,04228542900017,O,1995-12-25,NN,,,2017-02-06T20:13:03,true,2,,29,,AV,DES ILES,74960,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.116,45.910032,0.82,housenumber,29 Avenue des îles (cran-gevrier) 74960 Annecy,74010_2888_00029,G,29 AVENUE DES ILES,CRAN GEVRIER
042285551,00018,04228555100018,O,1995-12-25,01,2020,,2022-10-26T03:48:32,true,3,,14,,RUE,DU DOCTEUR GALLET,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.10Z,NAFRev2,N,6.129215,45.910251,0.97,housenumber,14 Rue du docteur gallet 74000 Annecy,74010_0720_00014,G,14 RUE DU DOCTEUR GALLET,
042285619,00013,04228561900013,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,9,,AV,DE LA PLAINE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.131047,45.90836,0.87,housenumber,9 Avenue de la plaine 74000 Annecy,74010_1910_00009,G,9 AVENUE DE LA PLAINE,
042285635,00019,04228563500019,O,1995-12-25,00,2020,,2022-08-29T09:02:41,true,3,,20,,AV,DE FRANCE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,6.139958,45.908164,0.86,housenumber,20 Avenue de france 74000 Annecy,74010_0940_00020,G,20 AVENUE DE FRANCE,
042285643,00013,04228564300013,O,1995-12-25,NN,,,2023-01-27T09:42:53,true,3,,112,,AV,DE GENEVE-ANNECY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,81.10Z,NAFRev2,N,6.123939,45.922342,0.9,housenumber,112 Avenue de geneve (annecy) 74600 Annecy,74010_1090_00112,G,112 AVENUE DE GENEVE,ANNECY
042285684,00017,04228568400017,O,1973-07-01,NN,,,2016-08-01T02:43:14,true,6,,6,,AV,DU CRET DU MAURE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.126829,45.895109,0.88,housenumber,6 Avenue du crêt du maure 74000 Annecy,74010_0670_00006,G,6 AVENUE DU CRET DU MAURE,
042285692,00010,04228569200010,O,1972-10-01,NN,,,2008-01-04T18:04:43,true,3,,7,,AV,DE FRANCE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.141217,45.906504,0.85,housenumber,7 Avenue de france 74000 Annecy,74010_0940_00007,G,7 AVENUE DE FRANCE,
042285841,00013,04228584100013,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,4,,11,,FG,DES BALMETTES,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.122955,45.896358,0.87,housenumber,11 Faubourg des balmettes 74000 Annecy,74010_0250_00011,G,11 FAUBOURG DES BALMETTES,
042285858,00017,04228585800017,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,2,,22,,RUE,LOUIS CHAUMONTEL,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.11781,45.90357,0.97,housenumber,22 Rue louis chaumontel 74000 Annecy,74010_1470_00022,G,22 RUE LOUIS CHAUMONTEL,
042285890,00010,04228589000010,O,1995-12-31,NN,,,2019-12-06T17:00:07,true,3,,25,,,CLOS DU BUISSON,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.146499,45.913645,0.97,housenumber,25 Clos du buisson 74940 Annecy,74010_2599_00025,G,25 CLOS DU BUISSON,
042285908,00010,04228590800010,O,1995-12-25,NN,,,2023-03-30T08:59:52,true,3,,2,,CHE,DE LA CROIX ROUGE - ANNECY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.118445,45.894818,0.91,housenumber,2 Chemin de la croix rouge (annecy) 74600 Annecy,74010_0680_00002,G,2 CHEMIN DE LA CROIX ROUGE,ANNECY
042285965,00010,04228596500010,O,1995-12-25,NN,,,2017-01-11T20:57:24,true,2,,7,B,AV,DE FRANCE,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.14116,45.906556,0.75,housenumber,7bis Avenue de france 74000 Annecy,74010_0940_00007_bis,G,7BIS AVENUE DE FRANCE,
042285981,00017,04228598100017,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,17,,RUE,AIME LEVET,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.117008,45.907956,0.97,housenumber,17 Rue aimé levet 74000 Annecy,74010_0020_00017,G,17 RUE AIME LEVET,
042286013,00018,04228601300018,O,1995-12-25,NN,,,2017-01-12T15:07:00,true,2,,50,,AV,DE LA MAVERIA,74940,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.141069,45.910068,0.87,housenumber,50 Avenue de la mavéria (Annecy-le-Vieux) 74940 Annecy,74010_2700_00050,G,50 AVENUE DE LA MAVERIA,ANNECY LE VIEUX
042286021,00011,04228602100011,O,,NN,,,2023-01-27T09:42:53,true,1,,65,,AV,DE GENEVE-ANNECY,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,70.3C,NAF1993,O,6.123701,45.913662,0.9,housenumber,65 Avenue de geneve (annecy) 74600 Annecy,74010_1090_00065,G,65 AVENUE DE GENEVE,ANNECY
042286096,00013,04228609600013,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,3,,4,,ALL,DE TAILLEFER,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.134499,45.917538,0.87,housenumber,4 Allée de taillefer 74000 Annecy,74010_2350_00004,G,4 ALLEE DE TAILLEFER,
042286120,00011,04228612000011,O,1995-12-25,NN,,,2016-04-26T01:06:10,true,3,,15,,BD,ST BERNARD DE MENTHON,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.10Z,NAFRev2,N,6.135499,45.904106,0.84,housenumber,15 Boulevard saint-bernard de menthon 74000 Annecy,74010_2150_00015,G,15 BD SAINT BERNARD DE MENTHON,
042286211,00018,04228621100018,O,1995-12-25,NN,,,2008-06-06T06:30:50,true,3,,2,,RUE,LOUIS REVON,74000,ANNECY,,,74010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.130351,45.903895,0.97,housenumber,2 Rue louis revon 74000 Annecy,74010_1490_00002,G,2 RUE LOUIS REVON,