siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061736997,00034,06173699700034,O,1994-05-01,NN,,,,true,4,,,,,LE BOURG D EPIRY,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,3.723648,47.184375,0.79,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
215801101,00019,21580110100019,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,7,,RUE,MARECHAL VAUBAN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.724161,47.184413,0.94,housenumber,7 Rue Maréchal Vauban 58800 Epiry,58110_0070_00007,G,7 RUE MARECHAL VAUBAN,
215801101,00027,21580110100027,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,3,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215801101,00035,21580110100035,O,1999-04-01,NN,,,2022-03-29T16:24:23,false,3,MAIRIE,7,,RUE,MARECHAL VAUBAN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.724161,47.184413,0.94,housenumber,7 Rue Maréchal Vauban 58800 Epiry,58110_0070_00007,G,7 RUE MARECHAL VAUBAN,
255801839,00010,25580183900010,O,1990-08-31,02,2020,,2022-08-29T09:10:05,true,5,,,,,MAIRIE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801100,00016,26580110000016,O,1983-03-01,NN,,,2020-12-23T09:31:52,true,4,,,,,MAIRIE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2020-12-11,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803270,00015,26580327000015,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312463367,00028,31246336700028,O,1984-12-31,NN,,,2012-12-16T04:31:36,true,4,,,,,LE BOURG D EPIRY,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,93.21Z,NAFRev2,N,3.723648,47.184375,0.79,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
314353301,00026,31435330100026,O,2012-11-09,,,8129AZ,2021-02-23T10:40:35,true,1,,23,,,LA GRENOULLERE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,96.09Z,NAFRev2,N,3.726634,47.156952,0.85,housenumber,23 La Grenouillere 58800 Epiry,58110_hx35tx_00023,G,23 LA GRENOUILLERE,
319475505,00024,31947550500024,O,,NN,,,,true,1,,,,,LE BOURG D EPIRY,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.3A,NAF1993,O,3.723648,47.184375,0.79,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
320386568,00028,32038656800028,O,,NN,,,,true,1,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
322644147,00017,32264414700017,O,,,,,,true,1,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323277657,00017,32327765700017,O,1981-12-02,02,2020,4520BC,2022-08-29T09:17:52,true,4,,1,,RUE,DU MARECHAL VAUBAN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.723645,47.1842,0.81,housenumber,1 Rue Maréchal Vauban 58800 Epiry,58110_0070_00001,G,1 RUE MARECHAL VAUBAN,
323571505,00045,32357150500045,O,1997-07-08,NN,,,,true,1,,,,HAM,DE BELLEVAULT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,74.8F,NAF1993,N,3.734822,47.181732,0.92,street,Hameau de Bellevault 58800 Epiry,58110_A005,G,HAMEAU DE BELLEVAULT,
326750767,00013,32675076700013,O,1983-03-01,NN,,,2021-02-23T10:48:39,true,3,,,,,CHATEAU GAILLARD,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.733722,47.167763,0.94,street,Chateau Gaillard 58800 Epiry,58110_B027,G,CHATEAU GAILLARD,
330846346,00030,33084634600030,O,2006-03-08,,,4322AZ,2015-03-17T00:20:32,true,4,,9,,,BELLEVAULT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,DARNEAU CHRISTIAN,43.22A,NAFRev2,N,3.734924,47.181763,0.94,housenumber,9 Bellevault 58800 Epiry,58110_jihhx1_00009,G,9 BELLEVAULT,
331400580,00014,33140058000014,O,,NN,,,,true,1,,,,,LE BOURG D EPIRY,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,3.723648,47.184375,0.79,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
332840545,00013,33284054500013,O,,NN,,,,true,1,,,,,LE PORT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.10,NAP,N,3.736961,47.179308,0.94,street,Le Port 58800 Epiry,58110_vurwwt,G,LE PORT,
332914654,00014,33291465400014,O,,NN,,,,true,1,,,,,LA GRENOUILLERE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.728134,47.157605,0.94,street,La Grenouillere 58800 Epiry,58110_hx35tx,G,LA GRENOUILLERE,
338031792,00017,33803179200017,O,1986-06-01,NN,,,,true,1,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344890793,00013,34489079300013,O,,NN,,,,true,1,,,,HAM,CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,3.740515,47.177135,0.94,street,Chandelier 58800 Epiry,58110_d6hto6,G,CHANDELIER,
353543820,00024,35354382000024,O,1990-05-01,NN,,,,false,3,,,,,LA GRENOUILLERE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,3.728134,47.157605,0.94,street,La Grenouillere 58800 Epiry,58110_hx35tx,G,LA GRENOUILLERE,
353837735,00011,35383773500011,O,,NN,,,,true,1,,,,,LA GRENOUILLERE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.728134,47.157605,0.94,street,La Grenouillere 58800 Epiry,58110_hx35tx,G,LA GRENOUILLERE,
356000265,02134,35600026502134,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,,,,BOURG,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.723648,47.184375,0.92,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
380501965,00012,38050196500012,O,1987-01-01,NN,,,2008-01-04T21:43:48,true,3,,,,,BLIN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.700561,47.173788,0.94,street,Blin 58800 Epiry,58110_c7dqi0,G,BLIN,
380802173,00019,38080217300019,O,,NN,,,,true,1,,,,HAM,DE MONTAUTE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2A,NAF1993,N,3.741652,47.163933,0.92,street,Bois de Montaute 58800 Epiry,58110_B004,G,BOIS DE MONTAUTE,
384412870,00014,38441287000014,O,1992-01-01,NN,,,2012-12-04T14:40:19,true,4,,,,,CHATEAU GAILLARD,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,68.20B,NAFRev2,N,3.733722,47.167763,0.94,street,Chateau Gaillard 58800 Epiry,58110_B027,G,CHATEAU GAILLARD,
384413076,00017,38441307600017,O,1992-01-01,NN,,,2020-01-16T03:35:21,true,4,,,,,CHATEAU GAILLARD,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.733722,47.167763,0.94,street,Chateau Gaillard 58800 Epiry,58110_B027,G,CHATEAU GAILLARD,
384413076,00025,38441307600025,O,1992-01-01,,,,,false,2,,,,,CHATEAU GAILLARD,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.733722,47.167763,0.94,street,Chateau Gaillard 58800 Epiry,58110_B027,G,CHATEAU GAILLARD,
387979610,00012,38797961000012,O,1992-06-01,NN,,,2007-06-21T12:35:56,true,3,,,,,MONTAUTE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,3.745632,47.161457,0.94,street,Montauté 58800 Epiry,58110_kaaf85,G,MONTAUTE,
388189516,00015,38818951600015,O,1992-06-26,NN,,,2012-05-05T04:22:12,false,3,,,,,MONTAUTE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.745632,47.161457,0.94,street,Montauté 58800 Epiry,58110_kaaf85,G,MONTAUTE,
389032004,00019,38903200400019,O,1992-07-05,NN,,,2008-01-04T23:18:12,true,3,,,,,MICHELOT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.729439,47.190242,0.94,street,Michelot 58800 Epiry,58110_k1ikod,G,MICHELOT,
389502113,00019,38950211300019,O,1988-01-01,NN,,,,true,1,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393005343,00016,39300534300016,O,1981-01-01,NN,,,2017-09-29T04:42:25,true,5,,,,,TOUR VAUBAN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393005368,00013,39300536800013,O,1984-05-01,NN,,,2014-06-14T02:05:24,true,3,,,,,GRENOUILLERE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.728134,47.157605,0.94,street,La Grenouillere 58800 Epiry,58110_hx35tx,G,LA GRENOUILLERE,
393005418,00016,39300541800016,O,1983-01-01,NN,,,,true,1,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393192141,00017,39319214100017,O,1992-01-01,NN,,,2008-01-05T00:13:13,true,3,,,,,MICHELOT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.729439,47.190242,0.94,street,Michelot 58800 Epiry,58110_k1ikod,G,MICHELOT,
393192174,00018,39319217400018,O,1986-01-01,NN,,,2012-07-28T13:43:44,true,4,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393192679,00016,39319267900016,O,1987-01-01,NN,,,2008-01-05T00:13:13,true,3,,,,,CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.740515,47.177135,0.94,street,Chandelier 58800 Epiry,58110_d6hto6,G,CHANDELIER,
393193107,00017,39319310700017,O,1984-01-01,NN,,,2007-01-18T09:34:50,true,3,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393418223,00029,39341822300029,O,1998-10-01,NN,,,,true,1,,,,,LES QUATRES VENTS,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,3.735519,47.1775,0.72,street,Hameau des Quatre Vents 58800 Epiry,58110_A115,G,HAMEAU DES QUATRE VENTS,
410760623,00018,41076062300018,O,1996-12-21,NN,,,2008-01-05T20:26:27,true,3,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412573040,00018,41257304000018,O,1997-05-01,NN,,,2014-07-08T01:45:58,true,4,,,,,LIEU-DIT BELLEVAULT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,55.20Z,NAFRev2,N,3.735303,47.181593,0.94,street,Bellevault 58800 Epiry,58110_jihhx1,G,BELLEVAULT,
415151653,00011,41515165300011,O,1997-12-23,NN,,,2021-02-25T14:03:48,false,4,,,,,LE PORT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,68.20B,NAFRev2,N,3.736961,47.179308,0.94,street,Le Port 58800 Epiry,58110_vurwwt,G,LE PORT,
420611261,00017,42061126100017,O,1998-10-05,NN,,,2008-01-05T20:39:32,true,3,,,,,MONTAUTE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.745632,47.161457,0.94,street,Montauté 58800 Epiry,58110_kaaf85,G,MONTAUTE,
421197906,00108,42119790600108,O,2007-01-01,11,2020,,2022-08-29T09:02:05,false,3,,,,,SITE DE MONTAUTE BOIS DE MONTAUT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
441435534,00017,44143553400017,O,2002-04-04,00,2019,4321AB,2022-02-12T04:06:36,true,10,CHANDELIER,,,LD,CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,43.21A,NAFRev2,N,3.740515,47.177135,0.94,street,Chandelier 58800 Epiry,58110_d6hto6,G,CHANDELIER,
447634031,00010,44763403100010,O,2000-01-01,NN,,,2008-01-04T22:57:46,true,3,,,,,CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.740515,47.177135,0.94,street,Chandelier 58800 Epiry,58110_d6hto6,G,CHANDELIER,
448012971,00033,44801297100033,O,2015-01-29,,,,2019-09-23T03:32:50,true,2,,6,,,CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,85.59B,NAFRev2,N,3.739352,47.177909,0.94,housenumber,6 Chandelier 58800 Epiry,58110_d6hto6_00006,G,6 CHANDELIER,
451355614,00012,45135561400012,O,2004-01-01,NN,,,2008-01-05T02:24:47,true,3,LE BOURG,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,D,LE BOURG,
451971691,00014,45197169100014,O,2004-02-03,,,4399CZ,2015-03-17T01:17:01,false,3,,,,,LE BOURG,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
478898224,00033,47889822400033,O,2006-07-01,,,,2008-11-08T02:43:50,false,3,LE BOURG,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,D,LE BOURG,
479414435,00012,47941443500012,O,2004-10-11,NN,,,2019-03-16T03:43:33,true,3,,,,,LA TOUR VAUBAN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483393559,00016,48339355900016,O,2005-07-31,NN,,,2014-07-10T00:13:53,true,7,,,,,LE BOURG,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,10.71C,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
487954075,00015,48795407500015,O,2005-12-19,,,,2008-01-05T21:59:25,true,2,,,,,LES QUATRES VENTS,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.735519,47.1775,0.72,street,Hameau des Quatre Vents 58800 Epiry,58110_A115,G,HAMEAU DES QUATRE VENTS,
488055229,00014,48805522900014,O,2005-12-23,,,,2012-05-05T15:22:50,true,2,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492394549,00017,49239454900017,O,2006-11-02,,,,2019-07-24T10:21:04,false,3,,,,,LE BOURG,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,38.31Z,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
492394549,00025,49239454900025,O,2019-07-15,,,,2021-02-23T13:59:18,true,1,,1,,,VOIE ROMAINE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,STERLE,38.32Z,NAFRev2,N,3.723563,47.184954,0.93,housenumber,1 Voie Romaine 58800 Epiry,58110_0125_00001,G,1 VOIE ROMAINE,
499018513,00014,49901851300014,O,2007-07-12,,,,2008-11-08T03:12:34,true,3,LD MICHELOT,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.729439,47.190242,0.72,street,Michelot 58800 Epiry,58110_k1ikod,D,MICHELOT,
500629183,00020,50062918300020,O,2007-10-22,NN,,,2010-04-18T13:15:37,false,2,,,,,LE BOURG,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,16.10A,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
501932354,00027,50193235400027,O,2010-08-04,,,,2021-02-23T14:12:43,true,2,,2,,,LES QUATRE VENTS,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,46.77Z,NAFRev2,N,3.73312,47.17952,0.79,housenumber,2 Hameau des Quatre Vents 58800 Epiry,58110_a115_00002,G,2 HAMEAU DES QUATRE VENTS,
512195553,00015,51219555300015,O,2009-02-13,,,,2019-08-27T14:14:46,true,2,,,,,BELLEVAULT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.10Z,NAFRev2,O,3.735303,47.181593,0.94,street,Bellevault 58800 Epiry,58110_jihhx1,G,BELLEVAULT,
513256867,00021,51325686700021,O,2013-01-19,,,,2018-07-12T03:53:24,true,1,,4,,RTE,DE BLIN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2013-01-19,A,,,,,70.22Z,NAFRev2,N,3.723248,47.179175,0.81,housenumber,4 Route de Blin 58800 Epiry,58110_0025_00004,G,4 ROUTE DE BLIN,
529015497,00017,52901549700017,O,2011-01-02,NN,,4399CZ,2020-08-25T10:41:40,true,4,LE BOURG,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2019-08-01,F,EURL THOMAS,,,EURL THOMAS,43.99C,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,D,LE BOURG,
529527178,00014,52952717800014,O,2010-12-30,,,,2011-01-12T09:10:15,true,1,,,,,LE BOURG,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20B,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
531757029,05288,53175702905288,O,2020-06-09,,,,2020-06-30T11:25:50,false,1,LIEU DIT,,,,PRE DEVANT,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,35.11Z,NAFRev2,N,4.6477723,46.7656385,0.89,poi.meadow,Pré Devant (Prairie) Sainte-Hélène,https://osm.org/relation/3020536,G,,
538014127,00012,53801412700012,O,2011-07-01,,,1071CB,2014-06-27T01:22:29,true,1,LE BOURG,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2011-07-01,A,BOULANGERIE,,,BOULANGERIE,10.71C,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,D,LE BOURG,
538804287,00018,53880428700018,O,2012-01-04,NN,,4399CZ,2015-12-02T06:27:17,false,3,LE BOURG,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,ALAIN FATOUT - RENOVATION,43.99C,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,D,LE BOURG,
788034254,00029,78803425400029,O,1966-07-08,NN,,,2022-07-27T03:59:39,true,3,,,,,MONTAUTE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.745632,47.161457,0.94,street,Montauté 58800 Epiry,58110_kaaf85,G,MONTAUTE,
788674406,00012,78867440600012,O,2012-10-01,00,2019,,2021-10-27T08:56:57,true,1,,,,,LA GRENOUILLERE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,3.728134,47.157605,0.94,street,La Grenouillere 58800 Epiry,58110_hx35tx,G,LA GRENOUILLERE,
793245390,00026,79324539000026,O,2018-01-01,,,,2018-03-23T15:16:09,true,1,,1,,,HAMEAU DE CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,3.738246,47.179498,0.94,housenumber,1 Hameau de Chandelier 58800 Epiry,58110_a040_00001,G,1 HAMEAU DE CHANDELIER,
794634675,00019,79463467500019,O,2013-08-03,,,,2013-08-05T09:17:17,true,1,3 VOIE ROMAINE,,,,LE BOURG,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,,38.31Z,NAFRev2,N,3.723648,47.184375,0.94,street,Le Bourg 58800 Epiry,58110_y8yw8j,G,LE BOURG,
798359428,00017,79835942800017,O,2013-09-25,,,,2020-07-31T09:46:57,false,2,,7,,RUE,DE DANGERS,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
804801322,00012,80480132200012,O,2014-10-01,,,,2021-07-16T09:31:51,true,2,,1,,,VOIE ROMAINE,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,3.723563,47.184954,0.93,housenumber,1 Voie Romaine 58800 Epiry,58110_0125_00001,G,1 VOIE ROMAINE,
811418748,00018,81141874800018,O,2015-05-01,,,,2015-05-19T03:46:57,true,1,,3,,,LES QUATRE VENTS,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.49Z,NAFRev2,N,3.734473,47.179271,0.79,housenumber,3 Hameau des Quatre Vents 58800 Epiry,58110_a115_00003,G,3 HAMEAU DES QUATRE VENTS,
820877728,00015,82087772800015,O,2016-07-01,,,,2018-12-08T03:48:50,false,2,,14,,RUE,BUSSY RABUTIN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2018-11-29,F,ELEVAGE DES 4 PATTES B R G AUSTRALIEN,,,,01.49Z,NAFRev2,N,3.722334,47.183012,0.94,housenumber,14 Rue Bussy Rabutin 58800 Epiry,58110_0035_00014,G,14 RUE BUSSY RABUTIN,
822657946,00015,82265794600015,O,2016-09-01,01,2020,,2022-08-29T10:13:30,true,1,LA TOUR VAUBAN,2,,RTE,DE LA TOUR,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.42Z,NAFRev2,N,3.726701,47.178985,0.83,housenumber,2 Route de la Tour 58800 Epiry,58110_0130_00002,G,2 ROUTE DE LA TOUR,
828436493,00013,82843649300013,O,1965-08-01,,,,2017-03-20T11:16:58,true,1,,,,,2 MICHELET,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1965-08-01,A,,,,,68.20A,NAFRev2,N,3.729014,47.190618,0.6,housenumber,2 Michelot 58800 Epiry,58110_k1ikod_00002,G,2 MICHELOT,
838539351,00018,83853935100018,O,2018-04-01,,,,2018-03-30T04:21:06,true,1,,24,,,CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LA CHANDELLE,55.20Z,NAFRev2,N,3.74177,47.176313,0.94,housenumber,24 Chandelier 58800 Epiry,58110_d6hto6_00024,G,24 CHANDELIER,
845214063,00016,84521406300016,O,2019-02-01,,,,2019-01-18T15:17:11,true,1,,,,,CHATEAU GAILLARD,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,O,3.733722,47.167763,0.94,street,Chateau Gaillard 58800 Epiry,58110_B027,G,CHATEAU GAILLARD,
852549849,00010,85254984900010,O,2019-07-18,,,,2022-08-12T03:36:24,true,1,,2,,,LES QUATRE VENTS,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,DJIMMY RECUP,46.72Z,NAFRev2,N,3.73312,47.17952,0.79,housenumber,2 Hameau des Quatre Vents 58800 Epiry,58110_a115_00002,G,2 HAMEAU DES QUATRE VENTS,
885510057,00015,88551005700015,O,,NN,,,,true,1,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1979-04-29,F,,,,,81.21,NAP,N,,,0,,,,,,
885820035,00016,88582003500016,O,1900-01-01,NN,,,2008-04-26T20:56:14,true,5,BOIS DE MONTAUTE,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2C,NAFRev1,N,3.741652,47.163933,0.93,street,Bois de Montaute 58800 Epiry,58110_B004,D,BOIS DE MONTAUTE,
886210962,00017,88621096200017,O,,NN,,,,true,1,,,,HAM,CHANDELIER,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,3.740515,47.177135,0.94,street,Chandelier 58800 Epiry,58110_d6hto6,G,CHANDELIER,
886710599,00012,88671059900012,O,1964-01-01,NN,,,2008-11-08T03:22:17,true,4,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
886810274,00011,88681027400011,O,,,,,,true,1,,,,,,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
898967831,00014,89896783100014,O,2021-05-04,,,,2021-05-18T14:08:38,true,1,,10,,,LES 4 VENTS,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,46.19B,NAFRev2,N,3.736109,47.176401,0.94,housenumber,10 Les 4 Vents 58800 Epiry,58110_b053_00010,G,10 LES 4 VENTS,
903518140,00012,90351814000012,O,2021-09-21,,,,2021-09-27T03:33:02,true,1,,5,,RUE,MARECHAL VAUBAN,58800,EPIRY,,,58110,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,47.99A,NAFRev2,N,3.723969,47.184408,0.94,housenumber,5 Rue Maréchal Vauban 58800 Epiry,58110_0070_00005,G,5 RUE MARECHAL VAUBAN,
