siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551393,00026,01555139300026,O,1981-06-18,,,,2019-11-14T14:00:38,false,3,,39,,RUE,DES ACIERIES,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.6A,NAF1993,N,4.391282,45.455205,0.98,housenumber,39 Rue des Aciéries 42000 Saint-Étienne,42218_0070_00039,G,39 RUE DES ACIERIES,
015650088,01087,01565008801087,O,1991-12-23,NN,,,2019-11-14T14:00:38,false,4,,30,,RUE,ROBESPIERRE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,4.395476,45.414209,0.98,housenumber,30 Rue Robespierre 42100 Saint-Étienne,42218_7750_00030,G,30 RUE ROBESPIERRE,
015650088,01095,01565008801095,O,1991-12-23,NN,,,2019-11-14T14:00:38,false,4,,55,,RUE,BERGSON,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,4.384075,45.449982,0.98,housenumber,55 Rue Bergson 42000 Saint-Étienne,42218_1020_00055,G,55 RUE BERGSON,
015650088,01103,01565008801103,O,1991-12-23,NN,,,2019-11-14T14:00:38,false,4,,68,,RUE,DE LA MONTAT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,4.406002,45.441444,0.98,housenumber,68 Rue de la Montat 42100 Saint-Étienne,42218_6120_00068,G,68 RUE DE LA MONTAT,
016250433,02002,01625043302002,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,CENTRE 2 ALLEE DU FOREZ,1,,RUE,DES DOCTEURS CHARCOT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,4.394903,45.42298,0.98,housenumber,1 Rue des Docteurs Charcot 42100 Saint-Étienne,42218_2870_00001,G,1 RUE DES DOCTEURS CHARCOT,
016850240,00025,01685024000025,O,,NN,,,2019-11-14T14:00:38,true,1,,39,,RUE,MARTIN LUTHER KING,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,28.6C,NAF1993,N,4.376223,45.41976,0.87,street,Rue Martin Luther King 42100 Saint-Étienne,42218_5754,G,RUE MARTIN LUTHER KING,
035521194,00098,03552119400098,O,,NN,,,2019-11-14T14:00:38,true,1,,24,,RUE,DE LA MONTAT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.1J,NAF1993,N,4.40069,45.440231,0.98,housenumber,24 Rue de la Montat 42100 Saint-Étienne,42218_6120_00024,G,24 RUE DE LA MONTAT,
037020062,00024,03702006200024,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,24,,PL,CHAVANELLE,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.2C,NAF1993,O,4.39238,45.434042,0.86,housenumber,24 Place Chavanelle 42000 Saint-Étienne,42218_1900_00024,G,24 PLACE CHAVANELLE,
037020062,00040,03702006200040,O,2013-10-22,NN,,,2019-11-14T14:00:38,true,2,,36,B,RUE,MOLINA,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,46.22Z,NAFRev2,O,4.401622,45.465626,0.85,housenumber,36bis Rue de Molina 42000 Saint-Étienne,42218_6030_00036_bis,G,36BIS RUE DE MOLINA,
039654512,00019,03965451200019,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,RUE,REMY DOUTRE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.391085,45.423275,0.97,street,Rue Rémy Doutre 42100 Saint-Étienne,42218_7570,G,RUE REMY DOUTRE,
039654520,00012,03965452000012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,10,,RUE,GENERAL FOY,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.387569,45.437442,0.92,housenumber,10 Rue du General Foy 42000 Saint-Étienne,42218_3940_00010,G,10 RUE DU GENERAL FOY,
039654538,00014,03965453800014,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,3,MME FOURNEL CATHERINE,38,,AV,DE ROCHETAILLEE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,4.401155,45.415684,0.89,housenumber,38 Avenue de Rochetaillée 42100 Saint-Étienne,42218_7830_00038,G,38 AVENUE DE ROCHETAILLEE,
039654538,00022,03965453800022,O,1997-06-20,NN,,,2019-11-14T14:00:38,true,3,,6,,RUE,MARENGO,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.384774,45.44338,0.98,housenumber,6 Rue Marengo 42000 Saint-Étienne,42218_5700_00006,G,6 RUE MARENGO,
039654553,00013,03965455300013,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,1,,PL,MAL FOCH,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.382364,45.451395,0.77,housenumber,1 Place Marechal Foch 42000 Saint-Étienne,42218_5690_00001,G,1 PLACE MARECHAL FOCH,
039654561,00016,03965456100016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,7,IMB BEAUBRUN DESCOURS,10,,RUE,DESCOURS,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.381765,45.433852,0.97,housenumber,10 Rue Descours 42000 Saint-Étienne,42218_2710_00010,G,10 RUE DESCOURS,
039654579,00018,03965457900018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,3,,RUE,MI CAREME,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.384717,45.438707,0.97,housenumber,3 Rue Mi-Carême 42000 Saint-Étienne,42218_5860_00003,G,3 RUE MI CAREME,
039654629,00011,03965462900011,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,80,,RUE,DE LA SABLIERE,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.383507,45.429961,0.98,housenumber,80 Rue de la Sablière 42000 Saint-Étienne,42218_7950_00080,G,80 RUE DE LA SABLIERE,
039654645,00017,03965464500017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,CZ MR LYONNARD,43,B,RUE,BALAY,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.385827,45.446231,0.85,housenumber,43bis Rue Balay 42000 Saint-Étienne,42218_0580_00043_bis,G,43BIS RUE BALAY,
039654652,00013,03965465200013,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,4,MLE BERTHELON,78,,CRS,FAURIEL,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.400974,45.427296,0.86,housenumber,78 Cours Fauriel 42100 Saint-Étienne,42218_3390_00078,G,78 COURS FAURIEL,
039654660,00016,03965466000016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,COMPTE CONCIERGE,19,,RUE,DE L APPRENTISSAGE,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.377411,45.434404,0.97,housenumber,19 Rue de l’’Apprentissage 42000 Saint-Étienne,42218_0365_00019,G,19 RUE DE L APPRENTISSAGE,
039654678,00018,03965467800018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,1,,44,,RUE,ARAGO,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.3C,NAF1993,O,4.400437,45.430551,0.98,housenumber,44 Rue Arago 42100 Saint-Étienne,42218_0370_00044,G,44 RUE ARAGO,
039654702,00016,03965470200016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,2,,BD,LT MAURICE KNOBLAUCH,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.382539,45.452176,0.89,housenumber,2 Bd Lieutenant Maurice Knoblauch 42100 Saint-Étienne,42218_9u7j2i_00002,G,2 BD LT MAURICE KNOBLAUCH,
039654710,00019,03965471000019,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,8,,RUE,HENRI DECHAUD,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.404242,45.425831,0.98,housenumber,8 Rue Henri Déchaud 42100 Saint-Étienne,42218_4420_00008,G,8 RUE HENRI DECHAUD,
039654744,00018,03965474400018,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,2,,RUE,MARCELLIN CHAMPAGNAT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.41069,45.431519,0.92,street,Rue Marcellin Champagnat 42100 Saint-Étienne,42218_5682,G,RUE MARCELLIN CHAMPAGNAT,
039654769,00015,03965476900015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,MR PASSOT,19,,RUE,PALLUAT DE BESSET,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.376147,45.443068,0.98,housenumber,19 Rue Palluat de Besset 42000 Saint-Étienne,42218_6620_00019,G,19 RUE PALLUAT DE BESSET,
039654777,00018,03965477700018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,93,,RUE,RICHELANDIERE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.410074,45.436714,0.93,housenumber,93 Rue de la Richelandière 42100 Saint-Étienne,42218_7680_00093,G,93 RUE DE LA RICHELANDIERE,
039654785,00011,03965478500011,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,27,,RUE,CLAUDE DELAROA,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.386854,45.429318,0.98,housenumber,27 Rue Claude Delaroa 42000 Saint-Étienne,42218_2060_00027,G,27 RUE CLAUDE DELAROA,
039654793,00015,03965479300015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,44,,RUE,MONTESQUIEU,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,81.10Z,NAFRev2,N,4.403002,45.425595,0.98,housenumber,44 Rue Montesquieu 42100 Saint-Étienne,42218_6190_00044,G,44 RUE MONTESQUIEU,
039654801,00016,03965480100016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,45,,AV,LA LIBERATION,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,81.10Z,NAFRev2,N,4.394103,45.438433,0.88,housenumber,45 Avenue de la Libération 42000 Saint-Étienne,42218_5420_00045,G,45 AVENUE DE LA LIBERATION,
039654835,00014,03965483500014,O,,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,GRAND MOULIN,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,70.3C,NAF1993,O,4.389237,45.437213,0.92,housenumber,19 Rue du Grand Moulin 42000 Saint-Étienne,42218_4060_00019,G,19 RUE DU GRAND MOULIN,
039654868,00015,03965486800015,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,6,,BD,LOUIS LUMIERE,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.38192,45.450697,0.87,housenumber,6 Boulevard Louis Lumiere 42000 Saint-Étienne,42218_5580_00006,G,6 BOULEVARD LOUIS LUMIERE,
039654884,00012,03965488400012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,23,,RUE,EDMOND CHARPENTIER,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,4.380118,45.453407,0.98,housenumber,23 Rue Edmond Charpentier 42000 Saint-Étienne,42218_3000_00023,G,23 RUE EDMOND CHARPENTIER,
039654900,00016,03965490000016,O,1994-12-25,NN,,,2020-08-25T10:12:13,true,2,,,,RUE,BERGSON,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.382535,45.455611,0.98,street,Rue Bergson 42000 Saint-Étienne,42218_1020,G,RUE BERGSON,
039654926,00011,03965492600011,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,ETIENNE MIMARD,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.393538,45.435646,0.97,housenumber,2 Rue Etienne Mimard 42000 Saint-Étienne,42218_3260_00002,G,2 RUE ETIENNE MIMARD,
039654959,00012,03965495900012,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,1,,RUE,EDMOND CHARPENTIER,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.383673,45.450503,0.98,housenumber,1 Rue Edmond Charpentier 42000 Saint-Étienne,42218_3000_00001,G,1 RUE EDMOND CHARPENTIER,
039654967,00015,03965496700015,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,14,,BD,ALEXANDRE DE FRAISSINETTE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.411702,45.417023,0.98,housenumber,14 Bd Alexandre de Fraissinette 42100 Saint-Étienne,42218_0150_00014,G,14 BD ALEXANDRE DE FRAISSINETTE,
039655014,00015,03965501400015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,13,,RUE,DU REPOS,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,4.392661,45.441934,0.97,housenumber,13 Rue du Repos 42000 Saint-Étienne,42218_7610_00013,G,13 RUE DU REPOS,
039655048,00013,03965504800013,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,180,,RUE,DES ALLIES,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.419504,45.439793,0.98,housenumber,180 Rue des Alliés 42100 Saint-Étienne,42218_0210_00180,G,180 RUE DES ALLIES,
039655063,00012,03965506300012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,5,,RUE,EDMOND CHARPENTIER,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.383215,45.45088,0.98,housenumber,5 Rue Edmond Charpentier 42000 Saint-Étienne,42218_3000_00005,G,5 RUE EDMOND CHARPENTIER,
039655089,00017,03965508900017,O,1994-12-25,02,2019,,2021-10-27T08:02:44,true,2,,14,,RUE,MARCEL SEMBAT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.418306,45.424117,0.98,housenumber,14 Rue Marcel Sembat 42100 Saint-Étienne,42218_5670_00014,G,14 RUE MARCEL SEMBAT,
039655113,00015,03965511300015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,14,,RUE,HENRI DECHAUD,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.404325,45.425335,0.98,housenumber,14 Rue Henri Déchaud 42100 Saint-Étienne,42218_4420_00014,G,14 RUE HENRI DECHAUD,
039655121,00018,03965512100018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,SAINT ENNEMOND,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3C,NAF1993,O,4.382205,45.434484,0.97,housenumber,1 Rue Saint - Ennemond 42000 Saint-Étienne,42218_8000_00001,G,1 RUE SAINT  ENNEMOND,
039691514,00010,03969151400010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,4,,52,,RUE,CHARLES DE GAULLE,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.385287,45.446226,0.98,housenumber,52 Rue Charles de Gaulle 42000 Saint-Étienne,42218_1770_00052,G,52 RUE CHARLES DE GAULLE,
039691530,00016,03969153000016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,101,,RUE,ROYET,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3C,NAFRev1,O,4.388148,45.44521,0.98,housenumber,101 Rue Royet 42000 Saint-Étienne,42218_7930_00101,G,101 RUE ROYET,
039691613,00010,03969161300010,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,43,,RUE,PALLUAT DE BESSET,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.373091,45.443235,0.98,housenumber,43 Rue Palluat de Besset 42000 Saint-Étienne,42218_6620_00043,G,43 RUE PALLUAT DE BESSET,
039691639,00015,03969163900015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,12,,AV,DU PILAT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.43347,45.430076,0.85,housenumber,12 Avenue du Pilat 42100 Saint-Étienne,42218_7144_00012,G,12 AVENUE DU PILAT,
039691712,00010,03969171200010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,5,,4,,RUE,JEAN PAROT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,4.421554,45.433702,0.98,housenumber,4 Rue Jean Parot 42100 Saint-Étienne,42218_4950_00004,G,4 RUE JEAN PAROT,
039691720,00013,03969172000013,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,3,,3,,IMP,PIERRE DREVET,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.410162,45.418798,0.88,housenumber,3 Impasse Pierre Drevet 42100 Saint-Étienne,42218_7087_00003,G,3 IMPASSE PIERRE DREVET,
039691746,00018,03969174600018,O,1994-12-25,02,2019,,2021-10-27T08:02:44,true,2,,5,,PL,MAL FOCH,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.381841,45.451782,0.77,housenumber,5 Place Marechal Foch 42000 Saint-Étienne,42218_5690_00005,G,5 PLACE MARECHAL FOCH,
039691761,00017,03969176100017,O,1994-12-25,NN,,,2020-08-25T10:12:13,true,2,,99,,RUE,RICHELANDIERE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.413357,45.435935,0.93,housenumber,99 Rue de la Richelandière 42100 Saint-Étienne,42218_7680_00099,G,99 RUE DE LA RICHELANDIERE,
039691837,00015,03969183700015,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,42,,RUE,HENRI DECHAUD,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.406589,45.42361,0.98,housenumber,42 Rue Henri Déchaud 42100 Saint-Étienne,42218_4420_00042,G,42 RUE HENRI DECHAUD,
039691902,00017,03969190200017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,62,,RUE,DESIRE CLAUDE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.390033,45.424869,0.98,housenumber,62 Rue Désiré Claude 42100 Saint-Étienne,42218_2730_00062,G,62 RUE DESIRE CLAUDE,
039691936,00015,03969193600015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,ROYET,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,4.390075,45.442973,0.98,street,Rue Royet 42000 Saint-Étienne,42218_7930,G,RUE ROYET,
039691944,00019,03969194400019,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,28,,RUE,DE LA MONTAT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.401336,45.440379,0.98,housenumber,28 Rue de la Montat 42100 Saint-Étienne,42218_6120_00028,G,28 RUE DE LA MONTAT,
039691969,00016,03969196900016,O,1994-12-25,NN,,,2020-08-25T10:12:13,true,3,,10,,BD,ALBERT 1ER,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.382538,45.447414,0.86,housenumber,10 Boulevard Albert 1er 42000 Saint-Étienne,42218_0140_00010,G,10 BOULEVARD ALBERT 1ER,
039691985,00012,03969198500012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,7,,RUE,CUGNOT,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.398031,45.442263,0.97,housenumber,7 Rue Cugnot 42000 Saint-Étienne,42218_2540_00007,G,7 RUE CUGNOT,
039691993,00016,03969199300016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,15,,RUE,MOLINA,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.394791,45.466571,0.97,housenumber,15 Rue de Molina 42000 Saint-Étienne,42218_6030_00015,G,15 RUE DE MOLINA,
039692025,00016,03969202500016,O,1994-12-25,02,2019,,2021-10-27T08:02:44,true,2,,45,,BD,NORMANDIE NIEMEN,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.410843,45.437708,0.89,housenumber,45 Boulevard Normandie Niemen 42100 Saint-Étienne,42218_6465_00045,G,45 BOULEVARD NORMANDIE NIEMEN,
039692033,00010,03969203300010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,MR THOLOT,36,,RUE,DU ROZIER,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.400038,45.430398,0.97,housenumber,36 Rue du Rozier 42100 Saint-Étienne,42218_7940_00036,G,36 RUE DU ROZIER,
039692074,00014,03969207400014,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,81,,RUE,HORACE VERNET,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.409949,45.430118,0.98,housenumber,81 Rue Horace Vernet 42100 Saint-Étienne,42218_4500_00081,G,81 RUE HORACE VERNET,
039692082,00017,03969208200017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,17,,RUE,VIVARAIZE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.400113,45.42351,0.91,housenumber,17 Rue de la Vivaraize 42100 Saint-Étienne,42218_9080_00017,G,17 RUE DE LA VIVARAIZE,
039692090,00010,03969209000010,O,,NN,,,2019-11-14T14:00:38,true,1,,5,B,RUE,FRANCIS DE PRESSENSE,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3C,NAF1993,N,4.387805,45.446407,0.91,housenumber,5bis Rue Francis de Préssensé 42000 Saint-Étienne,42218_3680_00005_bis,G,5BIS RUE FRANCIS DE PRESSENSE,
039692124,00017,03969212400017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,13,,RUE,JEAN ALLEMANE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.391335,45.42163,0.97,housenumber,13 Rue Jean Allemane 42100 Saint-Étienne,42218_4730_00013,G,13 RUE JEAN ALLEMANE,
039692140,00013,03969214000013,O,1994-12-25,NN,,,2020-08-25T10:12:13,true,2,,65,,RUE,DE LA JOMAYERE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.384219,45.411201,0.98,housenumber,65 Rue de la Jomayère 42100 Saint-Étienne,42218_5040_00065,G,65 RUE DE LA JOMAYERE,
039692157,00017,03969215700017,O,,NN,,,2019-11-14T14:00:38,true,1,,30,,RUE,DU SOLEIL,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.3C,NAF1993,O,4.400928,45.452082,0.98,housenumber,30 Rue du Soleil 42000 Saint-Étienne,42218_8260_00030,G,30 RUE DU SOLEIL,
039692207,00010,03969220700010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,3,,RUE,PALLUAT DE BESSET,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.378396,45.442721,0.98,housenumber,3 Rue Palluat de Besset 42000 Saint-Étienne,42218_6620_00003,G,3 RUE PALLUAT DE BESSET,
039692215,00013,03969221500013,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,,MONTREYNAUD,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.401054,45.472332,0.96,street,Montreynaud 42100 Saint-Étienne,42218_9fvfbd,G,MONTREYNAUD,
039692256,00017,03969225600017,O,1994-12-25,,,,2019-11-14T14:00:38,true,3,,27,,RUE,BLANQUI,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.390423,45.44005,0.97,housenumber,27 Rue Blanqui 42000 Saint-Étienne,42218_1150_00027,G,27 RUE BLANQUI,
039692355,00017,03969235500017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,COMPTE CONCIERGE,8,,RUE,DES DRS HENRI ET B MULLER,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.398059,45.445839,0.86,housenumber,8 Rue des Docteurs Henri et Bernard Muller 42000 Saint-Étienne,42218_3320_00008,G,8 RUE DES DOCTEURS H ET B MULLER,
039692405,00010,03969240500010,O,,NN,,,2019-11-14T14:00:38,true,1,,66,,RUE,MICHELET,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3C,NAF1993,O,4.391008,45.429797,0.98,housenumber,66 Rue Michelet 42000 Saint-Étienne,42218_5920_00066,G,66 RUE MICHELET,
039692421,00017,03969242100017,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,45,,RUE,DE LA MONTAT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.401687,45.440696,0.98,housenumber,45 Rue de la Montat 42100 Saint-Étienne,42218_6120_00045,G,45 RUE DE LA MONTAT,
039692454,00018,03969245400018,O,,NN,,,2019-11-14T14:00:38,true,1,,18,,RUE,DES DOCTEURS CHARCOT,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3C,NAF1993,N,4.391888,45.422154,0.98,housenumber,18 Rue des Docteurs Charcot 42100 Saint-Étienne,42218_2870_00018,G,18 RUE DES DOCTEURS CHARCOT,
039692520,00016,03969252000016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,45,,RUE,DES PASSEMENTIERS,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.395779,45.419386,0.98,housenumber,45 Rue des Passementiers 42100 Saint-Étienne,42218_6700_00045,G,45 RUE DES PASSEMENTIERS,
039692538,00018,03969253800018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,MAISON ARMEE,31,,RUE,VOLTAIRE,42100,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.391758,45.427928,0.97,housenumber,31 Rue Voltaire 42100 Saint-Étienne,42218_9110_00031,G,31 RUE VOLTAIRE,
039692694,00019,03969269400019,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,,27,,RUE,ALBERT POYLO,42000,SAINT-ETIENNE,,,42218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.38398,45.457304,0.97,housenumber,27 Rue Albert Poylo 42000 Saint-Étienne,42218_0127_00027,G,27 RUE ALBERT POYLO,