id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825095,2023-01-26,000001,Vente,30000,9032,,RUE DU 11 NOVEMBRE,0450,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0694,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,94,3.601851,45.870972
2023-825095,2023-01-26,000001,Vente,30000,9032,,RUE DU 11 NOVEMBRE,0450,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,3.601851,45.870972
2023-825739,2023-02-16,000001,Vente,50000,51,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.604716,45.869077
2023-825739,2023-02-16,000001,Vente,50000,51,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.604716,45.869077
2023-825739,2023-02-16,000001,Vente,50000,51,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0396,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,398,3.604716,45.869077
2023-825739,2023-02-16,000001,Vente,50000,51,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0396,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,398,3.604716,45.869077
2023-825739,2023-02-16,000001,Vente,50000,51,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.604716,45.869077
2023-825739,2023-02-16,000001,Vente,50000,51,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.604716,45.869077
2023-826255,2023-03-03,000001,Vente,15000,,,RUE DE BONNEFOND,0070,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0100,,,,,,,,,,,,,0,,,,,T,terres,,,1178,3.599482,45.870388
2023-826306,2023-02-24,000001,Vente,1,,,RUE DU CHAUDELET,0140,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0461,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.601816,45.86945
2023-826310,2023-02-24,000001,Vente,1,,,RUE DU CHAUDELET,0140,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.601873,45.869413
2023-826438,2023-02-28,000001,Vente,300,,,PUY SERVIER,B045,63650,63231,La Monnerie-le-Montel,63,,,63231000AI0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1589,3.612689,45.876066
2023-826529,2023-02-20,000001,Vente,116800,10,,RUE DU 8 MAI 1945,0330,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0585,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,666,3.600665,45.872005
2023-826529,2023-02-20,000001,Vente,116800,10,,RUE DU 8 MAI 1945,0330,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.600665,45.872005
2023-826529,2023-02-20,000001,Vente,116800,10,,RUE DU 8 MAI 1945,0330,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.600665,45.872005
2023-826529,2023-02-20,000001,Vente,116800,10,,RUE DU 8 MAI 1945,0330,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.600665,45.872005
2023-826529,2023-02-20,000001,Vente,116800,10,,RUE DU 8 MAI 1945,0330,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.600665,45.872005
2023-826529,2023-02-20,000001,Vente,116800,10,,RUE DU 8 MAI 1945,0330,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0585,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,666,3.600665,45.872005
2023-826529,2023-02-20,000001,Vente,116800,10,,RUE DU 8 MAI 1945,0330,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0585,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,666,3.600665,45.872005
2023-826575,2023-03-09,000002,Vente,97000,2,,AV DU STADE,0590,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0243,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,611,3.597517,45.870612
2023-826575,2023-03-09,000002,Vente,97000,2,,AV DU STADE,0590,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,611,3.597517,45.870612
2023-826575,2023-03-09,000002,Vente,97000,2,,AV DU STADE,0590,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1779,0,AG,terrains d'agrément,,,611,3.597517,45.870612
2023-826575,2023-03-09,000002,Vente,97000,2,,AV DU STADE,0590,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,611,3.597517,45.870612
2023-826744,2023-03-13,000001,Vente,5000,,,LE MONTEL,B034,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0145,,,,,,,,,,,,,0,,,,,J,jardins,,,422,3.60524,45.871914
2023-827025,2023-03-09,000001,Vente,56500,5691,,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0360,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1286,3.624065,45.874947
2023-827025,2023-03-09,000001,Vente,56500,5691,,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0360,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,1286,3.624065,45.874947
2023-827809,2023-03-31,000001,Vente,57000,4,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,3.598856,45.86902
2023-827809,2023-03-31,000001,Vente,57000,4,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,3.598856,45.86902
2023-827809,2023-03-31,000001,Vente,57000,4,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,227,3.598856,45.86902
2023-827809,2023-03-31,000001,Vente,57000,4,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0049,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,227,3.598856,45.86902
2023-828194,2023-04-13,000001,Vente,23000,,,PUY SERVIER,B045,63650,63231,La Monnerie-le-Montel,63,,,63231000AH0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,214,3.61313,45.872519
2023-828194,2023-04-13,000001,Vente,23000,,,PUY SERVIER,B045,63650,63231,La Monnerie-le-Montel,63,,,63231000AH0093,,,,,,,,,,,,,0,,,,,L,landes,,,2207,3.613413,45.871092
2023-828194,2023-04-13,000001,Vente,23000,20,,RUE DU 14 JUILLET,0560,63650,63231,La Monnerie-le-Montel,63,,,63231000AH0145,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,62,3.613528,45.870663
2023-829163,2023-04-28,000001,Vente,168000,,,RUE DE LA VILLA,0630,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,862,3.596891,45.867977
2023-829163,2023-04-28,000001,Vente,168000,9005,,RUE DE LA VILLA,0630,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0071,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,850,3.59704,45.867807
2023-829352,2023-05-03,000001,Vente,4500,,,LE MONTEL,B034,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0146,,,,,,,,,,,,,0,,,,,J,jardins,,,231,3.605025,45.87184
2023-829956,2023-05-24,000001,Vente,42000,11,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,3.599572,45.869396
2023-829956,2023-05-24,000001,Vente,42000,11,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0470,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,629,3.599572,45.869396
2023-832021,2023-06-26,000001,Vente,35000,5,,RUE DE L EGLISE,0230,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0165,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,480,3.605007,45.870914
2023-832021,2023-06-26,000001,Vente,35000,5,,RUE DE L EGLISE,0230,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.604713,45.871122
2023-832021,2023-06-26,000001,Vente,35000,,,LE MONTEL,B034,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0185,,,,,,,,,,,,,0,,,,,J,jardins,,,94,3.60457,45.871162
2023-832075,2023-07-05,000001,Vente,35000,10,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0025,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,126,3.598442,45.868906
2023-832075,2023-07-05,000001,Vente,35000,8,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,58,3.598514,45.868982
2023-832075,2023-07-05,000001,Vente,35000,,,LA GRANDE ROULIERE,B028,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.599881,45.868889
2023-832246,2023-07-06,000001,Vente,177500,5737,A,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,3.625939,45.873729
2023-832246,2023-07-06,000001,Vente,177500,5737,A,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1339,3.625939,45.873729
2023-832246,2023-07-06,000001,Vente,177500,5737,A,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0107,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1339,3.625939,45.873729
2023-832246,2023-07-06,000001,Vente,177500,5737,A,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.625939,45.873729
2023-832246,2023-07-06,000001,Vente,177500,5737,A,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0107,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,3.625939,45.873729
2023-832246,2023-07-06,000001,Vente,177500,5737,A,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AM0107,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1300,3.625939,45.873729
2023-832677,2023-07-12,000001,Vente,9040,,,PUY DU MONTEL,B043,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,3.601557,45.876018
2023-833926,2023-08-10,000001,Vente,16000,,,L EMINEE,B020,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0232,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.606458,45.870906
2023-833926,2023-08-10,000001,Vente,16000,,,RUE DE LA MAIRIE,0380,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.606733,45.870918
2023-833926,2023-08-10,000001,Vente,16000,22,,RUE DE LA MAIRIE,0380,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0237,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,63,3.606786,45.870946
2023-833926,2023-08-10,000001,Vente,16000,22,,RUE DE LA MAIRIE,0380,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0237,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,63,3.606786,45.870946
2023-833926,2023-08-10,000001,Vente,16000,,,LA MONNERIE,B033,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0238,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.606698,45.871025
2023-834221,2023-07-31,000001,Vente,216000,8,,LOT DE CHABROL,A016,63650,63231,La Monnerie-le-Montel,63,,,63231000AN0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.630261,45.871598
2023-834221,2023-07-31,000001,Vente,216000,8,,LOT DE CHABROL,A016,63650,63231,La Monnerie-le-Montel,63,,,63231000AN0015,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,512,3.630261,45.871598
2023-834221,2023-07-31,000001,Vente,216000,,,SUR CHABROL,B005,63650,63231,La Monnerie-le-Montel,63,,,63231000AN0175,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.630206,45.871475
2023-834507,2023-08-11,000001,Vente,3500,,,LE MONTEL,B034,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0174,,,,,,,,,,,,,0,,,,,J,jardins,,,309,3.605183,45.87163
2023-834930,2023-08-28,000001,Vente,52000,7,,RUE DE LA MAIRIE,0380,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0377,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,334,3.604929,45.869565
2023-834954,2023-08-30,000001,Vente,35000,,,LA GRANDE ROULIERE,B028,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0045,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.599679,45.868882
2023-834954,2023-08-30,000001,Vente,35000,6,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,83,3.598721,45.868992
2023-835324,2023-09-11,000001,Vente,20000,,,LE PONT,B041,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1124,3.601798,45.867953
2023-835324,2023-09-11,000001,Vente,20000,9005,,RUE DU PONT,0540,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.599425,45.868608
2023-835324,2023-09-11,000001,Vente,20000,,,LE PONT,B041,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0122,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,402,3.600798,45.86807
2023-835324,2023-09-11,000001,Vente,20000,,,LE PONT,B041,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0124,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,435,3.601244,45.867973
2023-835324,2023-09-11,000001,Vente,20000,,,LE PONT,B041,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1076,3.601501,45.867845
2023-835324,2023-09-11,000001,Vente,20000,,,LE PONT,B041,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0126,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,409,3.601816,45.86747
2023-835324,2023-09-11,000001,Vente,20000,,,LE PONT,B041,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0127,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,560,3.602098,45.867648
2023-835528,2023-09-13,000001,Vente,58000,5612,,LA RIVALE,B047,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0605,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,193,3.599621,45.87252
2023-835528,2023-09-13,000001,Vente,58000,6013,,LA RIVALE,B047,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8,3.599676,45.872643
2023-835619,2023-09-21,000001,Vente,228100,14,,RUE DE LA PAIX,0470,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0051,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,870,3.606904,45.877895
2023-835619,2023-09-21,000001,Vente,228100,14,,RUE DE LA PAIX,0470,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,870,3.606904,45.877895
2023-835619,2023-09-21,000001,Vente,228100,14,,RUE DE LA PAIX,0470,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.606904,45.877895
2023-835619,2023-09-21,000001,Vente,228100,14,,RUE DE LA PAIX,0470,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.606904,45.877895
2023-835619,2023-09-21,000001,Vente,228100,14,,RUE DE LA PAIX,0470,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0051,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,3.606904,45.877895
2023-835619,2023-09-21,000001,Vente,228100,14,,RUE DE LA PAIX,0470,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,870,3.606904,45.877895
2023-835619,2023-09-21,000001,Vente,228100,,,LES PLACES,B038,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0274,,,,,,,,,,,,,0,,,,,P,prés,,,1304,3.607407,45.878025
2023-835622,2023-09-20,000001,Vente,6000,,,LE MONTEL,B034,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0159,,,,,,,,,,,,,0,,,,,J,jardins,,,449,3.605302,45.871777
2023-836007,2023-09-20,000001,Vente,20000,,,LE SIGNAT,B054,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16667,3.608591,45.876069
2023-836143,2023-09-20,000001,Vente,45000,12,,RUE DU 11 NOVEMBRE,0450,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0047,,,1,80.21,,,,,,,,,1,3,Dépendance,,0,,,,,,3.601753,45.872195
2023-836143,2023-09-20,000001,Vente,45000,12,,RUE DU 11 NOVEMBRE,0450,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0047,,,1,80.21,,,,,,,,,1,2,Appartement,80,4,,,,,,3.601753,45.872195
2023-836170,2023-10-05,000001,Vente,300,,,PUY SERVIER,B045,63650,63231,La Monnerie-le-Montel,63,,,63231000AI0001,,,,,,,,,,,,,0,,,,,L,landes,,,1226,3.61193,45.876758
2023-836170,2023-10-05,000001,Vente,300,,,PUY SERVIER,B045,63650,63231,La Monnerie-le-Montel,63,,,63231000AI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,3.61193,45.876758
2023-836170,2023-10-05,000001,Vente,300,,,PUY SERVIER,B045,63650,63231,La Monnerie-le-Montel,63,,,63231000AI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,3.61193,45.876758
2023-836326,2023-09-28,000001,Vente,85870,13,,RUE DU 14 JUILLET,0560,63650,63231,La Monnerie-le-Montel,63,,,63231000AH0173,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,716,3.615423,45.870822
2023-836432,2023-09-15,000002,Vente,30000,9037,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,518,3.597906,45.869369
2023-836432,2023-09-15,000002,Vente,30000,23,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,75,3.597853,45.869255
2023-836432,2023-09-15,000002,Vente,30000,23,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.598045,45.869278
2023-836432,2023-09-15,000002,Vente,30000,23,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.59812,45.869223
2023-836432,2023-09-15,000002,Vente,30000,,,AV DU STADE,0590,63650,63231,La Monnerie-le-Montel,63,,,63231000AA0234,,,,,,,,,,,,,0,,,,,S,sols,,,634,,
2023-837266,2023-10-27,000001,Vente,85000,9002,,RUE DU NORD,0430,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,416,3.60456,45.872201
2023-837266,2023-10-27,000001,Vente,85000,9002,,RUE DU NORD,0430,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,3.60456,45.872201
2023-837266,2023-10-27,000001,Vente,85000,1,,RUE DU NORD,0430,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,139,3.604354,45.872071
2023-837266,2023-10-27,000001,Vente,85000,1,,RUE DU NORD,0430,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0736,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,139,3.604354,45.872071
2023-837266,2023-10-27,000001,Vente,85000,,,LES PLACES,B038,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,3.606039,45.875474
2023-837266,2023-10-27,000001,Vente,85000,,,LES PLACES,B038,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,1590,3.606039,45.875474
2023-837266,2023-10-27,000001,Vente,85000,,,LES PLACES,B038,63650,63231,La Monnerie-le-Montel,63,,,63231000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.606039,45.875474
2023-837302,2023-10-20,000001,Vente,200,,,PUY SERVIER,B045,63650,63231,La Monnerie-le-Montel,63,,,63231000AI0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,906,3.616172,45.875078
2023-837764,2023-11-07,000001,Vente,15500,,,LE MONTEL,B034,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.603305,45.872462
2023-837764,2023-11-07,000001,Vente,15500,1,,RUE DE LA FONTAINE,0260,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0032,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,113,3.603678,45.872068
2023-838282,2023-10-30,000001,Vente,8000,4,,RUE DE BELLEVUE,0060,63650,63231,La Monnerie-le-Montel,63,,,63231000AH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.609143,45.871271
2023-838282,2023-10-30,000001,Vente,8000,4,,RUE DE BELLEVUE,0060,63650,63231,La Monnerie-le-Montel,63,,,63231000AH0024,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,241,3.609143,45.871271
2023-838286,2023-11-08,000001,Vente,49000,,,LES MARTINETS,B032,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.589959,45.86682
2023-838286,2023-11-08,000001,Vente,49000,,,LES MARTINETS,B032,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.590001,45.866825
2023-838286,2023-11-08,000001,Vente,49000,9011,,RUE DE CLERMONT,0160,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0004,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,3.590023,45.86678
2023-838286,2023-11-08,000001,Vente,49000,,,LES MARTINETS,B032,63650,63231,La Monnerie-le-Montel,63,,,63231000ZA0117,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.590287,45.866829
2023-838417,2023-11-24,000001,Vente,500000,5001,,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AL0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5037,3.626815,45.875308
2023-838417,2023-11-24,000001,Vente,500000,,,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AL0164,,,,,,,,,,,,,0,,,,,T,terres,,,1361,3.626279,45.875062
2023-838417,2023-11-24,000001,Vente,500000,,,CHAILAS,B012,63650,63231,La Monnerie-le-Montel,63,,,63231000AL0165,,,,,,,,,,,,,0,,,,,T,terres,,,682,3.627093,45.875106
2023-838762,2023-11-29,000002,Vente,19000,5,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,336,,
2023-838762,2023-11-29,000002,Vente,19000,5,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,,
2023-838762,2023-11-29,000002,Vente,19000,5,,RUE DE LA GARE,0300,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0782,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,336,,
2023-839008,2023-11-28,000001,Vente,30000,9004,,RUE DE LA BARRIERE,0040,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,2167,3.597643,45.867425
2023-839008,2023-11-28,000001,Vente,30000,9004,,RUE DE LA BARRIERE,0040,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0075,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2167,3.597643,45.867425
2023-839008,2023-11-28,000001,Vente,30000,9004,,RUE DE LA BARRIERE,0040,63650,63231,La Monnerie-le-Montel,63,,,63231000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2167,3.597643,45.867425
2023-839395,2023-12-08,000001,Vente,45000,4,,RUE DU PIROU,0500,63650,63231,La Monnerie-le-Montel,63,,,63231000AE0100,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,52,3.604451,45.871549
2023-839406,2023-12-15,000001,Vente,26250,,,CHAZEAU,B009,63650,63231,La Monnerie-le-Montel,63,,,63231000AN0083,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.633962,45.871818
2023-839406,2023-12-15,000001,Vente,26250,,,CHAZEAU,B009,63650,63231,La Monnerie-le-Montel,63,,,63231000AN0089,,,,,,,,,,,,,0,,,,,J,jardins,,,367,3.633541,45.871694
2023-839563,2023-12-23,000001,Vente,50000,12,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0018,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,164,3.598119,45.868908
2023-839563,2023-12-23,000001,Vente,50000,12,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0018,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,164,3.598119,45.868908
2023-839563,2023-12-23,000001,Vente,50000,12,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0018,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,164,3.598119,45.868908
2023-839563,2023-12-23,000001,Vente,50000,12,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,3.598119,45.868908
2023-839563,2023-12-23,000001,Vente,50000,,,LA GRANDE ROULIERE,B028,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,852,3.598186,45.868712
2023-839563,2023-12-23,000001,Vente,50000,12,,RUE DE LA ROULIERE,0570,63650,63231,La Monnerie-le-Montel,63,,,63231000AD0020,,,,,,,,,,,,,0,,,,,L,landes,,,46,3.598328,45.868389
