id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-241013,2020-06-15,000001,Vente,180000,6,,RTE DE VARANGES,0062,21110,21622,Tart-le-Bas,21,,,216220000A0370,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1106,5.215976,47.212464
2020-241656,2020-06-30,000001,Vente,4320,,,CONTREE DES TREUX,B010,21110,21622,Tart-le-Bas,21,,,216220000Z0056,,,,,,,,,,,,,0,,,,,T,terres,,,3570,5.222088,47.21878
2020-241656,2020-06-30,000001,Vente,4320,,,CONTREE DES TREUX,B010,21110,21622,Tart-le-Bas,21,,,216220000Z0057,,,,,,,,,,,,,0,,,,,T,terres,,,5070,5.222301,47.218664
2020-243877,2020-08-14,000001,Vente,130000,,,CORVEE DE VANTOUX ET DE MO,B013,21110,21622,Tart-le-Bas,21,,,216220000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.220145,47.207505
2020-243877,2020-08-14,000001,Vente,130000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.220261,47.207771
2020-243877,2020-08-14,000001,Vente,130000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,775,5.220442,47.207569
2020-243877,2020-08-14,000001,Vente,130000,25,,RUE GRANDE RUE,0028,21110,21622,Tart-le-Bas,21,,,216220000C0052,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1654,5.220598,47.207778
2020-247876,2020-11-25,000001,Vente,15015,,,CONTREE DES TREUX,B010,21110,21622,Tart-le-Bas,21,,,216220000Z0071,,,,,,,,,,,,,0,,,,,T,terres,,,27300,5.226499,47.2132
2020-247882,2020-11-25,000001,Vente,36993,,,LES PIECES AU VEILLEY,B041,21110,21622,Tart-le-Bas,21,,,216220000Y0033,,,,,,,,,,,,,0,,,,,T,terres,,,67260,5.226178,47.20338
