id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059730,2021-01-22,000001,Vente,2832,,,LE BAS BASSET,B003,62960,62336,Fléchin,62,,,62336000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,1716,2.271638,50.545227
2021-1059730,2021-01-22,000001,Vente,2832,,,LE BAS BASSET,B003,62960,62336,Fléchin,62,,,62336000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,3433,2.271638,50.545227
2021-1059853,2021-02-05,000001,Vente,13000,,,PRES DE LA LAQUETTE,B073,62960,62336,Fléchin,62,,,62336000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,4350,2.282212,50.572373
2021-1059933,2021-02-16,000001,Vente,110000,2,C,RTE DE SAINT OMER,0119,62960,62336,Fléchin,62,,,62336000AC0238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,650,2.284027,50.566688
2021-1059934,2021-02-19,000001,Vente,1250,,,LE VILLAGE,B094,62960,62336,Fléchin,62,,,62336000ZO0093,,,,,,,,,,,,,0,,,,,P,prés,,,449,2.289021,50.555605
2021-1060108,2021-03-15,000001,Vente,95000,,,ENCLOS DU PREER,B043,62960,62336,Fléchin,62,,,62336000ZI0106,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,2080,2.273716,50.568771
2021-1060108,2021-03-15,000001,Vente,95000,,,ENCLOS TOUPET,B047,62960,62336,Fléchin,62,,,62336000ZI0107,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4241,2.275048,50.567481
2021-1060108,2021-03-15,000001,Vente,95000,,,ENCLOS DU PREER,B043,62960,62336,Fléchin,62,,,62336000ZI0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5654,2.27293,50.567937
2021-1060108,2021-03-15,000001,Vente,95000,,,ENCLOS DU PREER,B043,62960,62336,Fléchin,62,,,62336000ZI0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7000,2.27293,50.567937
2021-1060108,2021-03-15,000001,Vente,95000,,,ENCLOS TOUPET,B047,62960,62336,Fléchin,62,,,62336000ZI0122,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7000,2.273442,50.567369
2021-1060108,2021-03-15,000001,Vente,95000,,,ENCLOS TOUPET,B047,62960,62336,Fléchin,62,,,62336000ZI0122,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1749,2.273442,50.567369
2021-1060178,2021-03-10,000001,Vente,40000,12,,PL DU GENERAL DE GAULLE,0100,62960,62336,Fléchin,62,,,62336000AB0225,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,597,2.292717,50.558599
2021-1060401,2021-04-22,000001,Vente,7000,,,BONCOURT,B014,62960,62336,Fléchin,62,,,62336000AK0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1230,2.28035,50.552642
2021-1060461,2021-04-15,000001,Vente,118000,1,,RUE HAUTE,0038,62960,62336,Fléchin,62,,,62336000AB0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,96,2.29242,50.558457
2021-1060461,2021-04-15,000001,Vente,118000,2,,RUE DU MOULIN,0090,62960,62336,Fléchin,62,,,62336000AB0233,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,449,2.292499,50.558341
2021-1060579,2021-05-12,000002,Vente,1000,,,BONCOURT,B014,62960,62336,Fléchin,62,,,62336000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,218,2.282365,50.551556
2021-1060612,2021-04-24,000001,Vente,65000,8,,PLACE DE GAULLE,B095,62960,62336,Fléchin,62,,,62336000AB0034,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,967,2.292875,50.558771
2021-1060612,2021-04-24,000001,Vente,65000,8,,PLACE DE GAULLE,B095,62960,62336,Fléchin,62,,,62336000AB0034,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,967,2.292875,50.558771
2021-1060919,2021-06-14,000002,Vente,565,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0257,,,,,,,,,,,,,0,,,,,P,prés,,,7,2.275949,50.56907
2021-1061053,2021-06-23,000001,Vente,23000,,,MONT SAUL,B062,62960,62336,Fléchin,62,,,62336000ZC0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1801,2.273237,50.542669
2021-1061053,2021-06-23,000001,Vente,23000,,,MONT SAUL,B062,62960,62336,Fléchin,62,,,62336000ZC0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,2.273335,50.542839
2021-1061053,2021-06-23,000001,Vente,23000,,,VALLEE DE LAIRES,B091,62960,62336,Fléchin,62,,,62336000ZC0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7002,2.272042,50.543817
2021-1061053,2021-06-23,000001,Vente,23000,,,VALLEE DE LAIRES,B091,62960,62336,Fléchin,62,,,62336000ZC0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6468,2.273235,50.543196
2021-1061072,2021-06-11,000001,Vente,86990,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0093,,,,,,,,,,,,,0,,,,,P,prés,,,488,2.27931,50.569602
2021-1061072,2021-06-11,000001,Vente,86990,5,,RUE JONNART,0046,62960,62336,Fléchin,62,,,62336000AE0102,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,521,2.278969,50.570107
2021-1061072,2021-06-11,000001,Vente,86990,5,,RUE JONNART,0046,62960,62336,Fléchin,62,,,62336000AE0102,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,521,2.278969,50.570107
2021-1061072,2021-06-11,000001,Vente,86990,5,,RUE JONNART,0046,62960,62336,Fléchin,62,,,62336000AE0102,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,521,2.278969,50.570107
2021-1061379,2021-07-15,000001,Vente,185000,,,PRES DES ABROYES,B074,62960,62336,Fléchin,62,,,62336000AC0215,,,,,,,,,,,,,0,,,,,P,prés,,,5500,2.282411,50.569812
2021-1061379,2021-07-15,000001,Vente,185000,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0054,,,,,,,,,,,,,0,,,,,S,sols,,,1362,2.2805,50.569826
2021-1061379,2021-07-15,000001,Vente,185000,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0055,,,,,,,,,,,,,0,,,,,P,prés,,,1061,2.280961,50.56989
2021-1061379,2021-07-15,000001,Vente,185000,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.280961,50.56989
2021-1061379,2021-07-15,000001,Vente,185000,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0056,,,,,,,,,,,,,0,,,,,P,prés,,,2605,2.281209,50.569443
2021-1061379,2021-07-15,000001,Vente,185000,22,,RTE DE SAINT OMER,0119,62960,62336,Fléchin,62,,,62336000AE0147,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,790,2.281006,50.569675
2021-1061379,2021-07-15,000001,Vente,185000,22,,RTE DE SAINT OMER,0119,62960,62336,Fléchin,62,,,62336000AE0147,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,1012,2.281006,50.569675
2021-1062070,2021-09-30,000001,Vente,37510,,,BOIS ROBERT,B012,62960,62336,Fléchin,62,,,62336000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,6798,2.268895,50.560355
2021-1062070,2021-09-30,000001,Vente,37510,,,BOIS ROBERT,B012,62960,62336,Fléchin,62,,,62336000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,3399,2.268895,50.560355
2021-1062070,2021-09-30,000001,Vente,37510,,,BOIS ROBERT,B012,62960,62336,Fléchin,62,,,62336000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,1631,2.266826,50.559391
2021-1062070,2021-09-30,000001,Vente,37510,,,BOIS ROBERT,B012,62960,62336,Fléchin,62,,,62336000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,1632,2.266826,50.559391
2021-1062070,2021-09-30,000001,Vente,37510,,,BOIS DE LA SABLONNIERE,B008,62960,62336,Fléchin,62,,,62336000ZO0058,,,,,,,,,,,,,0,,,,,P,prés,,,19820,2.283594,50.561542
2021-1062070,2021-09-30,000001,Vente,37510,,,LE BOIS D AULNES,B006,62960,62336,Fléchin,62,,,62336000ZO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,2.282882,50.561449
2021-1062071,2021-09-30,000001,Vente,34084,,,BOIS ROBERT,B012,62960,62336,Fléchin,62,,,62336000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,5576,2.269707,50.558891
2021-1062071,2021-09-30,000001,Vente,34084,,,BOIS ROBERT,B012,62960,62336,Fléchin,62,,,62336000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,5576,2.269707,50.558891
2021-1062281,2021-10-15,000001,Vente,145000,11,B,RUE DU MARAIS,0085,62960,62336,Fléchin,62,,,62336000AK0226,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,368,2.287461,50.553195
2021-1062281,2021-10-15,000001,Vente,145000,11,B,RUE DU MARAIS,0085,62960,62336,Fléchin,62,,,62336000AK0226,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,1898,2.287461,50.553195
2021-1062284,2021-10-15,000001,Vente,110000,1,,PLACE DE GAULLE,B095,62960,62336,Fléchin,62,,,62336000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,2.293922,50.558809
2021-1062284,2021-10-15,000001,Vente,110000,1,,PLACE DE GAULLE,B095,62960,62336,Fléchin,62,,,62336000AB0082,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,892,2.293922,50.558809
2021-1062324,2021-10-22,000001,Vente,97000,10,,RUE DU CROCQ,0014,62960,62336,Fléchin,62,,,62336000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.291802,50.554293
2021-1062324,2021-10-22,000001,Vente,97000,10,,RUE DU CROCQ,0014,62960,62336,Fléchin,62,,,62336000AK0030,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,400,2.291802,50.554293
2021-1062496,2021-11-10,000001,Vente,2600,,,DESSOUS LA VERTE RUE,B033,62960,62336,Fléchin,62,,,62336000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,2165,2.275742,50.548418
2021-1062496,2021-11-10,000001,Vente,2600,,,DESSOUS LA VERTE RUE,B033,62960,62336,Fléchin,62,,,62336000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,2165,2.275742,50.548418
2021-1062497,2021-11-10,000001,Vente,850,,,PRES DU SOURGEON,B076,62960,62336,Fléchin,62,,,62336000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,1547,2.282247,50.55017
2021-1062576,2021-11-23,000001,Vente,100000,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0262,,,,,,,,,,,,,0,,,,,P,prés,,,389,2.278209,50.571412
2021-1062576,2021-11-23,000001,Vente,100000,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,2.278342,50.571547
2021-1062576,2021-11-23,000001,Vente,100000,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.27839,50.571315
2021-1062576,2021-11-23,000001,Vente,100000,17,,RTE DE SAINT OMER,0119,62960,62336,Fléchin,62,,,62336000AE0266,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,98,2.278514,50.571407
2021-1062576,2021-11-23,000001,Vente,100000,17,,RTE DE SAINT OMER,0119,62960,62336,Fléchin,62,,,62336000AE0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.278514,50.571407
2021-1062576,2021-11-23,000001,Vente,100000,17,,RTE DE SAINT OMER,0119,62960,62336,Fléchin,62,,,62336000AE0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.278514,50.571407
2021-1062948,2021-12-10,000001,Vente,67953.6,,,LES QUATRE MESURES,B077,62960,62336,Fléchin,62,,,62336000ZI0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22934,2.261225,50.566894
2021-1062961,2021-12-14,000001,Vente,11000,,,PRES DE LA DOUCE FONTAINE,B072,62960,62336,Fléchin,62,,,62336000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,3844,2.280874,50.56388
2021-1062961,2021-12-14,000001,Vente,11000,,,PRES DE LA DOUCE FONTAINE,B072,62960,62336,Fléchin,62,,,62336000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,3843,2.280874,50.56388
2021-1062994,2021-12-28,000002,Vente,6500,,,CUHEM,B032,62960,62336,Fléchin,62,,,62336000AE0269,,,,,,,,,,,,,0,,,,,L,landes,,,285,2.278075,50.568838
