id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085188,2020-01-22,000001,Vente,124270,,,LE TORP,B008,76400,76183,Colleville,76,,,761830000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,21684,0.435361,49.761461
2020-1085188,2020-01-22,000001,Vente,124270,,,LE TORP,B008,76400,76183,Colleville,76,,,761830000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,6637,0.437154,49.761805
2020-1085188,2020-01-22,000001,Vente,124270,,,LE TORP,B008,76400,76183,Colleville,76,,,761830000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,31287,0.436853,49.762842
2020-1085188,2020-01-22,000001,Vente,124270,,,PLAINE DE LA MARE AUX SAUL,B007,76400,76183,Colleville,76,,,761830000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,2106,0.439694,49.760473
2020-1085188,2020-01-22,000001,Vente,124270,,,PLAINE DE LA MARE AUX SAUL,B007,76400,76183,Colleville,76,,,761830000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,7366,0.439219,49.760724
2020-1085188,2020-01-22,000001,Vente,124270,,,PLAINE DE LA MARE AUX SAUL,B007,76400,76183,Colleville,76,,,761830000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,5355,0.439096,49.761232
2020-1085188,2020-01-22,000001,Vente,124270,,,PLAINE DE LA MARE AUX SAUL,B007,76400,76183,Colleville,76,,,761830000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,18935,0.438888,49.762049
2020-1085188,2020-01-22,000001,Vente,124270,,,PLAINE DE LA MARE AUX SAUL,B007,76400,76183,Colleville,76,,,761830000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,2224,0.437817,49.762854
2020-1085327,2020-02-28,000001,Vente,107000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.446578,49.749342
2020-1085327,2020-02-28,000001,Vente,107000,157,,RTE DE FECAMP,0050,76400,76183,Colleville,76,,,761830000A0514,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,385,0.446532,49.749437
2020-1085811,2020-06-03,000001,Vente,194900,850,,RUE CAUCHOISE,0020,76400,76183,Colleville,76,,,761830000A0811,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,1821,0.449352,49.747718
2020-1085811,2020-06-03,000001,Vente,194900,850,,RUE CAUCHOISE,0020,76400,76183,Colleville,76,,,761830000A0811,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,0.449352,49.747718
2020-1085870,2020-06-15,000001,Vente,100000,283,,RUE DU RENARD,0140,76400,76183,Colleville,76,,,761830000A0368,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,86,0.451736,49.743881
2020-1085870,2020-06-15,000001,Vente,100000,,,TROU DU RENARD,B009,76400,76183,Colleville,76,,,761830000A0380,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,885,0.451844,49.743824
2020-1086391,2020-09-22,000001,Vente,179000,5,,RES LE BOSQUET,A020,76400,76183,Colleville,76,,,761830000A0646,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,CIDRE,Cidre,673,0.454641,49.749137
2020-1086391,2020-09-22,000001,Vente,179000,5,,RES LE BOSQUET,A020,76400,76183,Colleville,76,,,761830000A0646,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.454641,49.749137
2020-1086437,2020-09-22,000001,Vente,392500,680,,RUE CAUCHOISE,0020,76400,76183,Colleville,76,,,761830000A1068,,,,,,,,,,,,,0,1,Maison,259,5,S,sols,,,500,0.450497,49.747216
2020-1086437,2020-09-22,000001,Vente,392500,680,,RUE CAUCHOISE,0020,76400,76183,Colleville,76,,,761830000A1068,,,,,,,,,,,,,0,1,Maison,259,5,AG,terrains d'agrément,,,1600,0.450497,49.747216
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.434222,49.745275
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,35344,0.434222,49.745275
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,25344,0.434222,49.745275
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,18410,0.433655,49.743043
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4435,0.435146,49.742628
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4434,0.435146,49.742628
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,8914,0.437222,49.742381
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,6265,0.437111,49.743227
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,6264,0.437111,49.743227
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,7652,0.435626,49.743254
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,7651,0.435626,49.743254
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,18279,0.438653,49.74317
2020-1086591,2020-09-24,000001,Vente,173000,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0197,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4992,0.439671,49.742839
2020-1086793,2020-11-20,000001,Vente,15500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0123,,,,,,,,,,,,,0,,,,,L,landes,,,22230,0.436237,49.749866
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.434222,49.745275
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,25344,0.434222,49.745275
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,35344,0.434222,49.745275
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,18410,0.433655,49.743043
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4434,0.435146,49.742628
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4435,0.435146,49.742628
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,8914,0.437222,49.742381
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,6264,0.437111,49.743227
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,6265,0.437111,49.743227
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,7652,0.435626,49.743254
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,7651,0.435626,49.743254
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,18279,0.438653,49.74317
2020-1086927,2020-12-10,000001,Vente,204500,,,LE VILLAGE,B013,76400,76183,Colleville,76,,,761830000A0197,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4992,0.439671,49.742839
2020-1086931,2020-11-24,000001,Vente,182000,1000,,RUE CAUCHOISE,0020,76400,76183,Colleville,76,,,761830000A1036,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,0.448556,49.747888
2020-1086985,2020-11-12,000001,Vente,21212,,,LA PERRUQUE,B005,76400,76183,Colleville,76,,,761830000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,21212,0.476758,49.751449
2020-1087095,2020-12-16,000001,Vente,138000,61,,RUE DE L EGLISE,0040,76400,76183,Colleville,76,,,761830000A1096,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,CIDRE,Cidre,1180,0.449571,49.749059
2020-1087095,2020-12-16,000001,Vente,138000,61,,RUE DE L EGLISE,0040,76400,76183,Colleville,76,,,761830000A1096,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,110,0.449571,49.749059
2020-1087164,2020-12-30,000001,Vente,155000,11,,RES LA HETRAIE,A040,76400,76183,Colleville,76,,,761830000A0485,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,887,0.452195,49.749913
