id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353564,2021-02-17,000001,Vente,700,,,LA CROIX,B142,79110,79064,Fontivillié,79,,,790643140B0552,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-0.104435,46.158283
2021-1354409,2021-03-15,000001,Vente,10000,,,LA VALLEE DES FORGES,B097,79500,79064,Fontivillié,79,,,79064000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-0.08113,46.200419
2021-1354409,2021-03-15,000001,Vente,10000,,,LA PIERRIERE,B072,79500,79064,Fontivillié,79,,,79064000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,11257,-0.080412,46.200122
2021-1354409,2021-03-15,000001,Vente,10000,,,LA PIERRIERE,B072,79500,79064,Fontivillié,79,,,79064000ZM0161,,,,,,,,,,,,,0,,,,,S,sols,,,1028,-0.080181,46.199845
2021-1354409,2021-03-15,000001,Vente,10000,,,LA PIERRIERE,B072,79500,79064,Fontivillié,79,,,79064000ZM0162,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.080527,46.199613
2021-1354461,2021-02-25,000001,Vente,88350,6,,RTE DES PERREFITES,0330,79110,79064,Fontivillié,79,,,79064314ZR0058,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,828,-0.093504,46.177422
2021-1354461,2021-02-25,000001,Vente,88350,6,,RTE DES PERREFITES,0330,79110,79064,Fontivillié,79,,,79064314ZR0058,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,1865,-0.093504,46.177422
2021-1354481,2021-03-17,000001,Vente,84545,,,LE MAGNOUX,B150,79110,79064,Fontivillié,79,,,790643140B0319,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-0.098997,46.156193
2021-1354481,2021-03-17,000001,Vente,84545,1,,COTE DE MAGNOU,0324,79110,79064,Fontivillié,79,,,790643140B0321,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,620,-0.099577,46.15606
2021-1354481,2021-03-17,000001,Vente,84545,,,LE MAGNOUX,B150,79110,79064,Fontivillié,79,,,790643140B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,-0.099339,46.156267
2021-1354481,2021-03-17,000001,Vente,84545,,,LE MAGNOUX,B150,79110,79064,Fontivillié,79,,,790643140B0490,,,,,,,,,,,,,0,,,,,J,jardins,,,529,-0.099444,46.155951
2021-1354727,2021-03-31,000001,Vente,227103,7,,RTE DE LA PAGERIE,0329,79110,79064,Fontivillié,79,,,790643140B0646,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,3850,-0.091952,46.165212
2021-1354816,2021-03-12,000001,Vente,150000,,,LA GRUE DES CHAUMES,B147,79110,79064,Fontivillié,79,,,790643140B0518,,,,,,,,,,,,,0,,,,,T,terres,,,1989,-0.091182,46.165588
2021-1354816,2021-03-12,000001,Vente,150000,9,,RTE DE LA PAGERIE,0329,79110,79064,Fontivillié,79,,,790643140B0519,,,,,,,,,,,,,0,1,Maison,187,4,J,jardins,,,1759,-0.091389,46.165432
2021-1354816,2021-03-12,000001,Vente,150000,9,,RTE DE LA PAGERIE,0329,79110,79064,Fontivillié,79,,,790643140B0519,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,2163,-0.091389,46.165432
2021-1355153,2021-04-02,000001,Vente,1,,,LE VIEUX LIE,B181,79110,79064,Fontivillié,79,,,790643140A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.077813,46.178582
2021-1356984,2021-05-10,000001,Vente,3500,,,LA BARBETTE,B119,79110,79064,Fontivillié,79,,,790643140B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,-0.108251,46.153004
2021-1356984,2021-05-10,000001,Vente,3500,,,LA BARBETTE,B119,79110,79064,Fontivillié,79,,,790643140B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,-0.106504,46.153567
2021-1356984,2021-05-10,000001,Vente,3500,,,LA BARBETTE,B119,79110,79064,Fontivillié,79,,,790643140B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,-0.105214,46.154377
2021-1357716,2021-06-15,000001,Vente,55000,2,,RUE DU FORGERON,0114,79500,79064,Fontivillié,79,,,790640000A0025,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,380,-0.092881,46.209024
2021-1358488,2021-06-24,000001,Vente,131256,5300,,BEAU SOLEIL,B004,79500,79064,Fontivillié,79,,,79064000ZN0179,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1037,-0.097589,46.206767
2021-1358488,2021-06-24,000001,Vente,131256,,,BEAU SOLEIL,B004,79500,79064,Fontivillié,79,,,79064000ZN0199,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.097262,46.206559
2021-1359321,2021-07-21,000001,Vente,17600,,,LES TERRIERS,B175,79110,79064,Fontivillié,79,,,79064314ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,10460,-0.093154,46.14925
2021-1359321,2021-07-21,000001,Vente,17600,,,LES TERRIERS,B175,79110,79064,Fontivillié,79,,,79064314ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-0.092603,46.149192
2021-1359654,2021-08-09,000001,Vente,142000,5182,,BOUT DE RUE,B129,79110,79064,Fontivillié,79,,,79064314ZM0052,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.101344,46.160321
2021-1359654,2021-08-09,000001,Vente,142000,5182,,BOUT DE RUE,B129,79110,79064,Fontivillié,79,,,79064314ZM0052,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2000,-0.101344,46.160321
2021-1360439,2021-08-11,000001,Vente,4700,,,LA PIERRIERE,B072,79500,79064,Fontivillié,79,,,79064000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-0.079033,46.199886
2021-1360439,2021-08-11,000001,Vente,4700,,,LA VALLEE DU MAUGENET,B099,79500,79064,Fontivillié,79,,,79064000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,7161,-0.07966,46.198802
2021-1360840,2021-09-02,000001,Vente,12000,,,LES BOIS DE LA GARDE,B010,79500,79064,Fontivillié,79,,,790640000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19796,-0.081945,46.221603
2021-1360840,2021-09-02,000001,Vente,12000,,,LES BOIS DE LA GARDE,B010,79500,79064,Fontivillié,79,,,790640000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19796,-0.081945,46.221603
2021-1360840,2021-09-02,000001,Vente,12000,,,LES BOIS DE LA GARDE,B010,79500,79064,Fontivillié,79,,,790640000B0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19452,-0.08016,46.221226
2021-1360840,2021-09-02,000001,Vente,12000,,,LES BOIS DE LA GARDE,B010,79500,79064,Fontivillié,79,,,790640000B0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19452,-0.08016,46.221226
2021-1361213,2021-09-13,000001,Vente,246720,,,LE JEUNE LIE,B148,79110,79064,Fontivillié,79,,,790643140A0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5330,-0.089401,46.176302
2021-1361213,2021-09-13,000001,Vente,246720,8,,RUE DU PUITS DE LA BARRE,0332,79110,79064,Fontivillié,79,,,790643140A0268,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3390,-0.089896,46.176823
2021-1361213,2021-09-13,000001,Vente,246720,8,,RUE DU PUITS DE LA BARRE,0332,79110,79064,Fontivillié,79,,,790643140A0268,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3390,-0.089896,46.176823
2021-1361213,2021-09-13,000001,Vente,246720,8,,RUE DU PUITS DE LA BARRE,0332,79110,79064,Fontivillié,79,,,790643140A0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3390,-0.089896,46.176823
2021-1362329,2021-10-11,000001,Vente,82500,,,LE JEUNE LIE,B148,79110,79064,Fontivillié,79,,,790643140A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-0.092203,46.178411
2021-1362329,2021-10-11,000001,Vente,82500,,,LE JEUNE LIE,B148,79110,79064,Fontivillié,79,,,790643140A0452,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.092149,46.178199
2021-1362329,2021-10-11,000001,Vente,82500,1,,RTE DE MELLE,0326,79110,79064,Fontivillié,79,,,790643140A0500,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1419,-0.092307,46.178047
2021-1362329,2021-10-11,000001,Vente,82500,,,LE JEUNE LIE,B148,79110,79064,Fontivillié,79,,,790643140A0526,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.092433,46.177952
2021-1362884,2021-10-26,000001,Vente,81818,,,LA PIERRE BLEUE,B070,79500,79064,Fontivillié,79,,,79064000ZM0015,,,,,,,,,,,,,0,,,,,J,jardins,,,656,-0.08792,46.2014
2021-1362884,2021-10-26,000001,Vente,81818,,,LA PIERRE BLEUE,B070,79500,79064,Fontivillié,79,,,79064000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,20993,-0.08792,46.2014
2021-1362884,2021-10-26,000001,Vente,81818,,,LA PIERRE BLEUE,B070,79500,79064,Fontivillié,79,,,79064000ZM0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,656,-0.08792,46.2014
2021-1362884,2021-10-26,000001,Vente,81818,,,LA PIERRE BLEUE,B070,79500,79064,Fontivillié,79,,,79064000ZM0015,,,,,,,,,,,,,0,,,,,S,sols,,,1275,-0.08792,46.2014
2021-1362884,2021-10-26,000001,Vente,81818,60,,RTE DE LIMOGES,0170,79500,79064,Fontivillié,79,,,79064000ZM0060,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,360,-0.08803,46.201876
2021-1362884,2021-10-26,000001,Vente,81818,,,LA PIERRE BLEUE,B070,79500,79064,Fontivillié,79,,,79064000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,8387,-0.088528,46.199816
2021-1362964,2021-10-27,000001,Vente,165000,,,LA TESSERIE,B176,79110,79064,Fontivillié,79,,,790643140B0573,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.103237,46.157522
2021-1362964,2021-10-27,000001,Vente,165000,5,,RUE DE LA TESSERIE,0335,79110,79064,Fontivillié,79,,,790643140B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.103524,46.157734
2021-1362964,2021-10-27,000001,Vente,165000,5,,RUE DE LA TESSERIE,0335,79110,79064,Fontivillié,79,,,790643140B0574,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,940,-0.103524,46.157734
2021-1362964,2021-10-27,000001,Vente,165000,5,,RUE DE LA TESSERIE,0335,79110,79064,Fontivillié,79,,,790643140B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.103524,46.157734
2021-1362964,2021-10-27,000001,Vente,165000,,,LA TESSERIE,B176,79110,79064,Fontivillié,79,,,790643140B0575,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.103482,46.157415
2021-1362964,2021-10-27,000001,Vente,165000,,,LA TESSERIE,B176,79110,79064,Fontivillié,79,,,790643140B0576,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.103754,46.15727
2021-1362964,2021-10-27,000001,Vente,165000,,,LA TESSERIE,B176,79110,79064,Fontivillié,79,,,790643140B0577,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.103912,46.157602
2021-1363199,2021-11-02,000001,Vente,115000,,,LES GIRAUDIERES,B048,79500,79064,Fontivillié,79,,,79064000ZD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,-0.056983,46.206593
2021-1363199,2021-11-02,000001,Vente,115000,51,,RTE DES CHAILLOTS,0058,79500,79064,Fontivillié,79,,,79064000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,-0.05672,46.206524
2021-1363199,2021-11-02,000001,Vente,115000,51,,RTE DES CHAILLOTS,0058,79500,79064,Fontivillié,79,,,79064000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,-0.05672,46.206524
2021-1363199,2021-11-02,000001,Vente,115000,51,,RTE DES CHAILLOTS,0058,79500,79064,Fontivillié,79,,,79064000ZD0081,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,638,-0.05672,46.206524
2021-1363521,2021-11-18,000001,Vente,7400,,,PLAINE DES CHAMPS BELIN,B074,79500,79064,Fontivillié,79,,,79064000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-0.100494,46.208414
2021-1363521,2021-11-18,000001,Vente,7400,,,BEAU SOLEIL,B004,79500,79064,Fontivillié,79,,,79064000ZN0092,,,,,,,,,,,,,0,,,,,T,terres,,,1551,-0.10004,46.207728
2021-1363521,2021-11-18,000001,Vente,7400,,,BEAU SOLEIL,B004,79500,79064,Fontivillié,79,,,79064000ZN0094,,,,,,,,,,,,,0,,,,,T,terres,,,5297,-0.099603,46.207512
2021-1363523,2021-11-18,000001,Vente,24000,,,PLAINE DES CHAMPS BELIN,B074,79500,79064,Fontivillié,79,,,79064000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,7802,-0.101542,46.210509
2021-1363523,2021-11-18,000001,Vente,24000,,,PLAINE DES CHAMPS BELIN,B074,79500,79064,Fontivillié,79,,,79064000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,21360,-0.102048,46.209165
2021-1363523,2021-11-18,000001,Vente,24000,,,PLAINE DES CHAMPS BELIN,B074,79500,79064,Fontivillié,79,,,79064000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,32495,-0.101654,46.207836
2021-1363523,2021-11-18,000001,Vente,24000,,,CHAMP DU CHENE,B033,79500,79064,Fontivillié,79,,,79064000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,2896,-0.101699,46.206407
2021-1364195,2021-12-13,000001,Vente,37000,11,,CHE DE LA RAFFINIERE,0236,79500,79064,Fontivillié,79,,,79064000ZN0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.093911,46.209696
2021-1364353,2021-06-14,000001,Adjudication,17000,5,,CHE DE LA RAFFINIERE,0236,79500,79064,Fontivillié,79,,,790640000A0027,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,293,-0.093323,46.209349
