id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707395,2020-01-16,000001,Vente,112000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0028,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.421736,47.092647
2020-707395,2020-01-16,000001,Vente,112000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1153,-0.421821,47.092894
2020-707395,2020-01-16,000001,Vente,112000,11,,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0784,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,337,-0.421695,47.092548
2020-707531,2020-01-29,000001,Vente,4000,5219,F,RUE DE BEAUREPAIRE,0015,49560,49102,Cléré-sur-Layon,49,,,491020000C0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,151,-0.423077,47.090714
2020-707531,2020-01-29,000001,Vente,4000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0665,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.422984,47.090646
2020-707531,2020-01-29,000001,Vente,4000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.42293,47.090604
2020-707531,2020-01-29,000001,Vente,4000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0669,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.42309,47.09066
2020-707586,2020-02-05,000001,Vente,8000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.422827,47.090987
2020-707586,2020-02-05,000001,Vente,8000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0683,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,-0.422827,47.090987
2020-707872,2020-03-09,000001,Vente,138000,,,LA COULEE DES AMBEAUX,B168,49560,49102,Cléré-sur-Layon,49,,,491020000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.404799,47.098478
2020-707872,2020-03-09,000001,Vente,138000,,,L ETANG DE PASSAVANT,B189,49560,49102,Cléré-sur-Layon,49,,,491020000B0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1045,-0.394921,47.100138
2020-707872,2020-03-09,000001,Vente,138000,,,L ETANG DE PASSAVANT,B189,49560,49102,Cléré-sur-Layon,49,,,491020000B0390,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,29090,-0.409497,47.097162
2020-707872,2020-03-09,000001,Vente,138000,,,L ETANG DE PASSAVANT,B189,49560,49102,Cléré-sur-Layon,49,,,491020000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.402928,47.097942
2020-707872,2020-03-09,000001,Vente,138000,,,L ETANG DE PASSAVANT,B189,49560,49102,Cléré-sur-Layon,49,,,491020000B0465,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,69680,-0.401117,47.098166
2020-707881,2020-03-17,000001,Vente,40000,3,,RUE DE BEAUREPAIRE,0015,49560,49102,Cléré-sur-Layon,49,,,491020000C0115,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,131,-0.421938,47.091131
2020-708061,2020-05-20,000001,Vente,1200,,,LA CHARONNIERE,B115,49560,49102,Cléré-sur-Layon,49,,,491020000G0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,3840,-0.388204,47.09404
2020-708244,2020-06-01,000001,Echange,9000,,,LA COLINIERE,B148,49560,49102,Cléré-sur-Layon,49,,,491020000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,22075,-0.410348,47.093655
2020-708244,2020-06-01,000001,Echange,9000,,,LE MOQUE SOURIR,B293,49560,49102,Cléré-sur-Layon,49,,,491020000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,12985,-0.410456,47.09219
2020-708244,2020-06-01,000001,Echange,9000,,,LE PRE NEUF,B537,49560,49102,Cléré-sur-Layon,49,,,491020000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,7165,-0.41024,47.091282
2020-708245,2020-06-01,000002,Echange,,,,LA VARANNE DU BAS,B589,49560,49102,Cléré-sur-Layon,49,,,491020000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,1096,-0.415028,47.091909
2020-708245,2020-06-01,000002,Echange,,,,LA PIECE DES VERGNES,B437,49560,49102,Cléré-sur-Layon,49,,,491020000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,331,-0.414358,47.092528
2020-708245,2020-06-01,000002,Echange,,,,LE GRAND PRE,B227,49560,49102,Cléré-sur-Layon,49,,,491020000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.414175,47.092706
2020-708245,2020-06-01,000002,Echange,,,,LA PIECE DES VERGNES,B437,49560,49102,Cléré-sur-Layon,49,,,491020000B0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,21,-0.414086,47.092711
2020-708245,2020-06-01,000003,Echange,,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-0.40998,47.095358
2020-708245,2020-06-01,000003,Echange,,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,5898,-0.412161,47.094443
2020-708245,2020-06-01,000003,Echange,,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,5897,-0.412161,47.094443
2020-708245,2020-06-01,000003,Echange,,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-0.412527,47.095507
2020-708245,2020-06-01,000003,Echange,,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-0.412527,47.095507
2020-708563,2020-07-10,000001,Echange,3750,,,LA NOUE,B302,49560,49102,Cléré-sur-Layon,49,,,491020000F0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,11373,-0.406938,47.110718
2020-708563,2020-07-10,000001,Echange,3750,,,GUINEFOLLE,B265,49560,49102,Cléré-sur-Layon,49,,,491020000F0479,,,,,,,,,,,,,0,,,,,T,terres,,,2312,-0.407285,47.111239
2020-708563,2020-07-10,000001,Echange,3750,,,GUINEFOLLE,B265,49560,49102,Cléré-sur-Layon,49,,,491020000F0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,379,-0.407285,47.111239
2020-708563,2020-07-10,000001,Echange,3750,,,GUINEFOLLE,B265,49560,49102,Cléré-sur-Layon,49,,,491020000F0481,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-0.407618,47.110546
2020-708563,2020-07-10,000001,Echange,3750,,,LA NOUE,B302,49560,49102,Cléré-sur-Layon,49,,,491020000F0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,8984,-0.406588,47.110702
2020-708563,2020-07-10,000002,Echange,3750,,,GUINEFOLLE,B265,49560,49102,Cléré-sur-Layon,49,,,491020000F0129,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-0.404177,47.111599
2020-708563,2020-07-10,000002,Echange,3750,,,LES GREFFIERS,B261,49560,49102,Cléré-sur-Layon,49,,,491020000F0131,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.404749,47.110059
2020-708563,2020-07-10,000002,Echange,3750,,,LA NOUE,B302,49560,49102,Cléré-sur-Layon,49,,,491020000F0489,,,,,,,,,,,,,0,,,,,T,terres,,,5091,-0.405552,47.109724
2020-708563,2020-07-10,000002,Echange,3750,,,LA NOUE,B302,49560,49102,Cléré-sur-Layon,49,,,491020000F0491,,,,,,,,,,,,,0,,,,,T,terres,,,5131,-0.405227,47.1106
2020-708563,2020-07-10,000002,Echange,3750,,,LA NOUE,B302,49560,49102,Cléré-sur-Layon,49,,,491020000F0493,,,,,,,,,,,,,0,,,,,T,terres,,,4759,-0.40456,47.111372
2020-708727,2020-08-04,000001,Vente,52000,23,,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0041,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,495,-0.420951,47.093131
2020-708727,2020-08-04,000001,Vente,52000,25,,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0042,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,213,-0.420765,47.093168
2020-708727,2020-08-04,000001,Vente,52000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,-0.420833,47.09325
2020-708727,2020-08-04,000001,Vente,52000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,-0.420715,47.093416
2020-708900,2020-09-04,000001,Vente,131500,30,,RUE ST PIERRE,0055,49560,49102,Cléré-sur-Layon,49,,,491020000C0732,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,590,-0.416728,47.087527
2020-708900,2020-09-04,000001,Vente,131500,30,,RUE ST PIERRE,0055,49560,49102,Cléré-sur-Layon,49,,,491020000C0732,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.416728,47.087527
2020-708915,2020-09-04,000001,Vente,32000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,-0.422384,47.091554
2020-708915,2020-09-04,000001,Vente,32000,16,,RUE DE BEAUREPAIRE,0015,49560,49102,Cléré-sur-Layon,49,,,491020000C0131,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,345,-0.422529,47.091418
2020-708915,2020-09-04,000001,Vente,32000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.422582,47.091344
2020-708988,2020-09-11,000001,Vente,1,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,5897,-0.412161,47.094443
2020-708988,2020-09-11,000001,Vente,1,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,5898,-0.412161,47.094443
2020-708988,2020-09-11,000001,Vente,1,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-0.412527,47.095507
2020-708988,2020-09-11,000001,Vente,1,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-0.412527,47.095507
2020-708995,2020-09-15,000001,Vente,80000,,,LE CHEMIN DE LA GANGE,B121,49560,49102,Cléré-sur-Layon,49,,,491020000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,987,-0.431299,47.097817
2020-708995,2020-09-15,000001,Vente,80000,,,LE PRES,B550,49560,49102,Cléré-sur-Layon,49,,,491020000A0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1635,-0.430531,47.098706
2020-708995,2020-09-15,000001,Vente,80000,5012,,LE PRES,B550,49560,49102,Cléré-sur-Layon,49,,,491020000A0683,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,1769,-0.430984,47.098592
2020-708995,2020-09-15,000001,Vente,80000,,,CLOS DES PRES,B144,49560,49102,Cléré-sur-Layon,49,,,491020000A0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,3256,-0.430609,47.098466
2020-709100,2020-09-29,000001,Vente,81000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,-0.420375,47.09282
2020-709100,2020-09-29,000001,Vente,81000,20,,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0086,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,394,-0.420575,47.092896
2020-709218,2020-10-13,000001,Vente,98000,31,,RUE ST PIERRE,0055,49560,49102,Cléré-sur-Layon,49,,,491020000C0505,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,610,-0.415948,47.087627
2020-709218,2020-10-13,000001,Vente,98000,,,LE BORDAGE,B031,49560,49102,Cléré-sur-Layon,49,,,491020000C0617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,-0.415626,47.087448
2020-709221,2020-10-06,000001,Vente,19786.58,,,LA PIECE DUGUE,B447,49560,49102,Cléré-sur-Layon,49,,,491020000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,42550,-0.417097,47.073377
2020-709221,2020-10-06,000001,Vente,19786.58,,,LA PIECE DUGUE,B447,49560,49102,Cléré-sur-Layon,49,,,491020000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,47389,-0.418243,47.074873
2020-709571,2020-11-20,000001,Vente,18402.8,,,LES GENETIERES,B202,49560,49102,Cléré-sur-Layon,49,,,491020000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,28312,-0.407106,47.089248
2020-709967,2020-12-31,000001,Vente,44153,,,LE PRE DU BOIS,B518,49560,49102,Cléré-sur-Layon,49,,,491020000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,23150,-0.42166,47.075939
2020-709967,2020-12-31,000001,Vente,44153,,,PIECE DESSUS LE BOIS,B414,49560,49102,Cléré-sur-Layon,49,,,491020000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,10200,-0.422686,47.076746
2020-709967,2020-12-31,000001,Vente,44153,,,LES BRANDES,B038,49560,49102,Cléré-sur-Layon,49,,,491020000C0703,,,,,,,,,,,,,0,,,,,T,terres,,,54955,-0.420424,47.076091
