siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905540,00018,21390554000018,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905540,00026,21390554000026,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213905540,00034,21390554000034,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213905540,00042,21390554000042,O,2001-07-11,NN,,,2019-11-14T14:00:37,false,3,,39,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.916029,46.815478,0.93,housenumber,39 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00039,G,39 RUE STEPHEN PICHON,
263905549,00014,26390554900014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2015-11-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905543,00014,29390554300014,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301711917,00064,30171191700064,O,1996-07-01,NN,,,2019-11-14T14:00:37,false,5,,,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,5.917095,46.818322,0.93,street,Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009,G,RUE STEPHEN PICHON,
302836986,00018,30283698600018,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303295877,00011,30329587700011,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE CHAMPAGNOLE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,5.915856,46.815132,0.84,street,Route de Champagnole 39300 Vers-en-Montagne,39554_0002,G,ROUTE DE CHAMPAGNOLE,
310152376,00011,31015237600011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FERME DE LA BARRE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,5.922006,46.828596,0.67,street,Grange de la Barre 39300 Vers-en-Montagne,39554_b030,G,GRANGE DE LA BARRE,
317619286,00014,31761928600014,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,6,,11,,RUE,PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,5.91673,46.817709,0.85,housenumber,11 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00011,G,11 RUE STEPHEN PICHON,
318519410,00019,31851941000019,O,1975-01-01,,,,2019-11-14T14:00:37,true,5,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
318668043,00017,31866804300017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318724291,00014,31872429100014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
318724424,00011,31872442400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,81.21,NAP,N,,,0,,,,,,
320506868,00019,32050686800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,48.01,NAP,N,,,0,,,,,,
321112500,00012,32111250000012,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,5,FERME DE LA BARRE,2,,,GRANGE DE LA BARRE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,O,5.922006,46.828596,0.93,housenumber,2 Grange de la Barre 39300 Vers-en-Montagne,39554_b030_00002,G,2 GRANGE DE LA BARRE,
323751404,00019,32375140400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,02.20,NAP,N,,,0,,,,,,
326590718,00010,32659071800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,77.14,NAP,N,,,0,,,,,,
327985651,00022,32798565100022,O,1983-12-19,,,,2019-11-14T14:00:37,false,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
327985651,00048,32798565100048,O,1985-11-30,NN,,,2019-11-14T14:00:37,true,4,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
329339121,00017,32933912100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
329740674,00034,32974067400034,O,2000-01-12,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3A,NAFRev1,O,5.917095,46.818322,0.83,street,Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009,G,RUE STEPHEN PICHON,
333284677,00015,33328467700015,O,1985-01-01,,,,2019-11-14T14:00:37,true,4,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338882533,00015,33888253300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
338882640,00018,33888264000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340579127,00028,34057912700028,O,2020-05-18,,,,2020-06-29T07:36:55,true,1,,47,,RTE,DE CHAMPAGNOLE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,01.49Z,NAFRev2,N,5.915859,46.81428,0.85,housenumber,47 Route de Champagnole 39300 Vers-en-Montagne,39554_0002_00047,G,47 ROUTE DE CHAMPAGNOLE,
342335635,00021,34233563500021,O,1991-07-10,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LES NARCISSES,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1G,NAF1993,N,2.5951461,44.3659437,0.89,poi.kindergarten,Les Narcisses (Jardin d'enfant) Onet-le-Château,https://osm.org/way/477880470,G,,
343454989,00017,34345498900017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,87.08,NAP,N,,,0,,,,,,
347458762,00015,34745876200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
349290239,00012,34929023900012,O,1989-02-01,NN,,,2019-11-14T14:00:37,true,3,A LA MAIRIE,,,,MAIRIE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350993762,00011,35099376200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
353153992,00014,35315399200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381306927,00017,38130692700017,O,1991-01-01,01,2018,,2020-08-25T10:18:22,true,4,,16,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.916375,46.817335,0.93,housenumber,16 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00016,G,16 RUE STEPHEN PICHON,
381774769,00016,38177476900016,O,1991-04-01,NN,,1610AQ,2019-11-14T14:00:37,true,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
383244845,00012,38324484500012,O,1991-09-01,,,,2019-11-14T14:00:37,false,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388858284,00010,38885828400010,O,1992-10-01,00,2017,4520AA,2019-11-14T14:00:37,true,5,,,,RTE,DE CHAMPAGNOLE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,45.20A,NAFRev2,O,5.915856,46.815132,0.84,street,Route de Champagnole 39300 Vers-en-Montagne,39554_0002,G,ROUTE DE CHAMPAGNOLE,
391374733,00015,39137473300015,O,1989-07-02,NN,,,2019-11-14T14:00:37,true,4,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393265210,00012,39326521000012,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393695358,00019,39369535800019,O,1993-11-27,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,PRINCIPALE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916455,46.815329,0.32,street,Rue de l'Ecole 39300 Vers-en-Montagne,39554_0016,G,RUE DE L ECOLE,
395071079,00028,39507107900028,O,1995-09-07,NN,,,2019-11-14T14:00:37,false,4,,,,LD,GRANGES DE LA BARRE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,5.922006,46.828596,0.81,street,Grange de la Barre 39300 Vers-en-Montagne,39554_b030,G,GRANGE DE LA BARRE,
395107063,00012,39510706300012,O,1994-05-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
398583880,00016,39858388000016,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402144570,00023,40214457000023,O,2019-04-01,,,,2019-11-14T14:00:37,true,1,,86,B,RUE,DU CLOS GAYET,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.82Z,NAFRev2,N,5.914337,46.814978,0.81,housenumber,86 bis Rue du Clos Gayet 39300 Vers-en-Montagne,39554_0004_00086_bis,G,86 BIS RUE DU CLOS GAYET,
402483416,00028,40248341600028,O,2001-04-01,01,2018,,2020-08-25T10:34:40,true,4,FERME DU PARC,31,,RUE,DU PARC,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,5.918734,46.816528,0.93,housenumber,31 Rue du Parc 39300 Vers-en-Montagne,39554_0008_00031,G,31 RUE DU PARC,
402935795,00011,40293579500011,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,55.1A,NAF1993,O,5.917095,46.818322,0.93,street,Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009,G,RUE STEPHEN PICHON,
413662776,00017,41366277600017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418940383,00049,41894038300049,O,2007-01-05,,,,2019-11-14T14:00:37,false,3,,15,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,43.21A,NAFRev2,N,5.916329,46.817311,0.93,housenumber,15 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00015,G,15 RUE STEPHEN PICHON,
421953555,00016,42195355500016,O,1999-02-01,NN,,,2019-11-14T14:00:37,false,3,,77,,RTE,DE LA GARE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.2V,NAFRev1,O,5.912752,46.81546,0.83,housenumber,77 Route de la Gare 39300 Vers-en-Montagne,39554_0006_00077,G,77 ROUTE DE LA GARE,
421953555,00024,42195355500024,O,2004-11-09,NN,,,2019-11-14T14:00:37,false,4,,19,B,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,43.99C,NAFRev2,O,5.916181,46.816911,0.93,interpolation,19 Rue Stephen Pichon 39300 Vers-en-Montagne,,G,17 RUE STEPHEN PICHON,
423409820,00010,42340982000010,O,1999-05-01,01,2018,,2020-08-25T10:14:25,true,4,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
428034805,00013,42803480500013,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428158547,00011,42815854700011,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
431997774,00010,43199777400010,O,2000-07-01,,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
439706300,00019,43970630000019,O,2001-10-10,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,S PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.09Z,NAFRev2,N,5.917095,46.818322,0.78,street,Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009,G,RUE STEPHEN PICHON,
443796115,00014,44379611500014,O,2002-10-17,NN,,,2019-11-14T14:00:37,false,6,,98,,RUE,DES CHAMPS MONTIOUX,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,01.61Z,NAFRev2,N,5.912789,46.81441,0.77,housenumber,98 Chemin des Champs Montioux 39300 Vers-en-Montagne,39554_h1vamm_00098,G,98 CHEMIN DES CHAMPS MONTIOUX,
443796115,00022,44379611500022,O,2007-02-01,,,,2019-11-14T14:00:37,true,2,,98,,RUE,DES CHAMPS MONTIOUX,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.912789,46.81441,0.77,housenumber,98 Chemin des Champs Montioux 39300 Vers-en-Montagne,39554_h1vamm_00098,G,98 CHEMIN DES CHAMPS MONTIOUX,
447506205,00015,44750620500015,O,2003-02-25,NN,,,2019-11-14T14:00:37,true,3,,20,,RUE,STEPEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916094,46.816726,0.85,housenumber,20 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00020,G,20 RUE STEPHEN PICHON,
448304089,00015,44830408900015,O,2003-04-14,02,2018,,2020-08-25T10:12:08,true,4,,19,B,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.40Z,NAFRev2,O,5.916181,46.816911,0.93,interpolation,19 Rue Stephen Pichon 39300 Vers-en-Montagne,,G,17 RUE STEPHEN PICHON,
448975276,00016,44897527600016,O,2003-04-14,NN,,,2019-11-14T14:00:37,true,2,SARL TREANT FRERES,19,B,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.916181,46.816911,0.93,interpolation,19 Rue Stephen Pichon 39300 Vers-en-Montagne,,G,17 RUE STEPHEN PICHON,
454035650,00018,45403565000018,O,2004-07-01,,,,2019-11-14T14:00:37,true,4,,33,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,33.20B,NAFRev2,N,5.916122,46.816148,0.93,housenumber,33 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00033,G,33 RUE STEPHEN PICHON,
482964186,00019,48296418600019,O,2005-05-01,,,,2019-11-14T14:00:37,true,3,,19,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.916124,46.816784,0.93,housenumber,19 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00019,G,19 RUE STEPHEN PICHON,
483510723,00016,48351072300016,O,2005-07-25,,,,2019-11-14T14:00:37,true,4,,98,,RUE,DES CHAMPS MONTIOUX,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,01.61Z,NAFRev2,N,5.912789,46.81441,0.77,housenumber,98 Chemin des Champs Montioux 39300 Vers-en-Montagne,39554_h1vamm_00098,G,98 CHEMIN DES CHAMPS MONTIOUX,
483675567,00018,48367556700018,O,2005-06-09,,,,2019-11-14T14:00:37,true,3,,49,,RTE,DE CHAMPAGNOLE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20B,NAFRev2,N,5.915495,46.814032,0.85,housenumber,49 Route de Champagnole 39300 Vers-en-Montagne,39554_0002_00049,G,49 ROUTE DE CHAMPAGNOLE,
492331244,00045,49233124400045,O,2007-03-15,NN,,,2019-11-14T14:00:37,false,2,LD AU VILLAGE,,,RTE,DE SALINS LES BAINS,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.61Z,NAFRev2,O,5.8965977,46.9293847,0.78,poi,Route de Blégny (Pont) Salins-les-Bains,https://osm.org/way/490637891,G,,
493552202,00019,49355220200019,O,2007-01-08,NN,,,2019-11-14T14:00:37,true,4,,10,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,43.34Z,NAFRev2,N,5.916541,46.817593,0.93,housenumber,10 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00010,G,10 RUE STEPHEN PICHON,
494725559,00012,49472555900012,O,2007-01-01,,,,2019-11-14T14:00:37,true,2,,23,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916358,46.817012,0.93,housenumber,23 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00023,G,23 RUE STEPHEN PICHON,
494727084,00019,49472708400019,O,2007-01-01,NN,,,2019-11-14T14:00:37,true,3,,23,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2010-10-15,F,LE CLAVELIN,,,,56.10A,NAFRev2,N,5.916358,46.817012,0.93,housenumber,23 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00023,G,23 RUE STEPHEN PICHON,
494934177,00010,49493417700010,O,2007-03-07,,,,2019-11-14T14:00:37,false,3,,48,,RTE,DE CHAMPAGNOLE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,,64.20Z,NAFRev2,N,5.915255,46.813202,0.85,housenumber,48 Route de Champagnole 39300 Vers-en-Montagne,39554_0002_00048,G,48 ROUTE DE CHAMPAGNOLE,
494934177,00028,49493417700028,O,2018-05-12,,,,2019-11-14T14:00:37,true,1,12 BIS RUE DES JONQUILLES,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2018-05-12,A,,,,,64.20Z,NAFRev2,N,5.913169,46.813107,0.93,housenumber,12 bis Rue des Jonquilles 39300 Vers-en-Montagne,39554_0013_00012_bis,D,12 BIS RUE DES JONQUILLES,
497804328,00019,49780432800019,O,2007-02-27,,,,2019-11-14T14:00:37,true,2,,59,,RUE,DE LA GARE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.914916,46.815686,0.78,housenumber,59 Route de la Gare 39300 Vers-en-Montagne,39554_0006_00059,G,59 ROUTE DE LA GARE,
498549393,00037,49854939300037,O,2019-09-01,,,,2019-11-14T14:00:37,true,1,,8,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.69B,NAFRev2,O,5.916552,46.818188,0.93,housenumber,8 Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009_00008,G,8 RUE STEPHEN PICHON,
500031786,00014,50003178600014,O,2007-09-14,,,,2019-11-14T14:00:37,true,2,,1,,RUE,FONTAINE VERNIER,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.91795,46.817565,0.93,housenumber,1 Rue de Fontaine Vernier 39300 Vers-en-Montagne,39554_a0j8fj_00001,G,1 RUE DE FONTAINE VERNIER,
503440570,00011,50344057000011,O,2008-03-19,02,2018,4322BB,2020-08-25T10:16:37,true,2,,49,,RTE,DE CHAMPAGNOLE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.22B,NAFRev2,O,5.915495,46.814032,0.85,housenumber,49 Route de Champagnole 39300 Vers-en-Montagne,39554_0002_00049,G,49 ROUTE DE CHAMPAGNOLE,
503476046,00027,50347604600027,O,2008-04-01,,,,2019-11-14T14:00:37,true,1,,49,,RTE,DE CHAMPAGNOLE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.915495,46.814032,0.85,housenumber,49 Route de Champagnole 39300 Vers-en-Montagne,39554_0002_00049,G,49 ROUTE DE CHAMPAGNOLE,
508825635,00016,50882563500016,O,2008-10-01,,,,2019-11-14T14:00:37,true,2,,4,,,GRANGES DE LA BARRE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,74.90B,NAFRev2,N,5.922006,46.828596,0.82,housenumber,4 Grange de la Barre 39300 Vers-en-Montagne,39554_b030_00004,G,4 GRANGE DE LA BARRE,
530827278,00017,53082727800017,O,2000-07-01,,,,2019-11-14T14:00:37,true,1,,3,,RUE,DES JONQUILLES,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,93.12Z,NAFRev2,N,5.914383,46.814241,0.93,housenumber,3 Rue des Jonquilles 39300 Vers-en-Montagne,39554_0013_00003,G,3 RUE DES JONQUILLES,
530890987,00023,53089098700023,O,2017-04-01,,,,2019-11-14T14:00:37,true,1,,77,,RUE,DE LA GARE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,94.99Z,NAFRev2,N,5.912752,46.81546,0.78,housenumber,77 Route de la Gare 39300 Vers-en-Montagne,39554_0006_00077,G,77 ROUTE DE LA GARE,
534255054,00015,53425505400015,O,2011-09-19,,,,2019-11-14T14:00:37,false,2,,29,,RUE,DU PARC,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,47.89Z,NAFRev2,N,5.91784,46.816962,0.93,housenumber,29 Rue du Parc 39300 Vers-en-Montagne,39554_0008_00029,G,29 RUE DU PARC,
534255054,00023,53425505400023,O,2012-10-16,,,,2019-11-14T14:00:37,true,2,,28,,RUE,DU PARC,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,BIAU RENAUD,47.91B,NAFRev2,N,5.917509,46.816821,0.77,street,Rue du Parc 39300 Vers-en-Montagne,39554_0008,G,RUE DU PARC,
625671136,00012,62567113600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
626071096,00012,62607109600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1985-07-23,F,,,,,81.21,NAP,N,,,0,,,,,,
626171029,00012,62617102900012,O,1961-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
627270663,00040,62727066300040,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
627370414,00013,62737041400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
775570955,00432,77557095500432,O,2014-07-01,NN,,,2019-11-14T14:00:37,false,2,,,,RUE,STEPHEN PICHON,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2016-02-29,F,JOHN DEERE,,,,33.12Z,NAFRev2,O,5.917095,46.818322,0.93,street,Rue Stephen Pichon 39300 Vers-en-Montagne,39554_0009,G,RUE STEPHEN PICHON,
778431379,00016,77843137900016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778431395,00012,77843139500012,O,1964-04-01,NN,,,2019-11-14T14:00:37,false,5,,,,,MAIRIE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,10.51C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778431395,00020,77843139500020,O,2011-05-20,02,2018,,2020-08-25T10:57:43,true,2,LA FROMAGERIE,24,,PL,DU CHALET,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.51C,NAFRev2,O,5.916754,46.816712,0.82,housenumber,24 Place du Chalet 39300 Vers-en-Montagne,39554_0001_00024,G,24 PLACE DU CHALET,
794530147,00014,79453014700014,O,2013-07-01,03,2018,,2020-08-25T11:05:26,true,1,,79,,RUE,DE LA GARE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.21Z,NAFRev2,O,5.911734,46.815836,0.78,housenumber,79 Route de la Gare 39300 Vers-en-Montagne,39554_0006_00079,G,79 ROUTE DE LA GARE,
798690285,00019,79869028500019,O,2013-12-01,,,,2019-11-14T14:00:37,true,1,,2,,,GRANGE DE LA BARRE,39300,VERS-EN-MONTAGNE,,,39554,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.41Z,NAFRev2,N,5.922006,46.828596,0.93,housenumber,2 Grange de la Barre 39300 Vers-en-Montagne,39554_b030_00002,G,2 GRANGE DE LA BARRE,