siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901705,00011,21390170500011,O,1983-03-01,03,2018,,2020-08-25T10:17:08,true,4,MAIRIE,,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.495625,46.674311,0.94,street,Rue Robert Morland 39570 Courlans,39170_0190,G,RUE ROBERT MORLAND,
213901705,00029,21390170500029,O,1983-12-21,03,2018,,2020-08-25T10:17:08,false,3,,320,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.496913,46.671469,0.94,housenumber,320 Rue Robert Morland 39570 Courlans,39170_0190_00320,G,320 RUE ROBERT MORLAND,
213901705,00037,21390170500037,O,2004-01-23,NN,,,2010-04-18T03:11:38,false,3,MAIRIE,,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,5.495625,46.674311,0.94,street,Rue Robert Morland 39570 Courlans,39170_0190,G,RUE ROBERT MORLAND,
263901704,00019,26390170400019,O,1983-03-01,NN,,,2016-07-23T12:13:14,true,5,MAIRIE,,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.495625,46.674311,0.94,street,Rue Robert Morland 39570 Courlans,39170_0190,G,RUE ROBERT MORLAND,
301139168,00027,30113916800027,O,1979-01-01,NN,,,2008-01-04T19:13:29,true,3,,,,LD,CHAVANNES,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9382313,45.1067831,0.89,poi,(Pont) Chavannes,https://osm.org/way/23874146,G,,
304412463,00016,30441246300016,O,,,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305852147,00027,30585214700027,O,,,,,,true,1,,,,RTE,DU GRAND SUGNY,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
308814607,00013,30881460700013,O,1976-01-01,NN,,,,true,1,,,,RTE,DE CHILLY LE VIGNOBLE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,70.2C,NAF1993,N,5.505223,46.672162,0.87,street,Route de Chilly le Vignoble 39570 Courlans,39170_0002,G,ROUTE DE CHILLY LE VIGNOBLE,
310464508,00012,31046450800012,O,,,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310464516,00015,31046451600015,O,,,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
310473137,00019,31047313700019,O,,NN,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311060966,00018,31106096600018,O,,NN,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311503676,00018,31150367600018,O,,,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315549352,04528,31554935204528,O,2006-06-01,NN,,,2018-09-29T12:15:30,false,3,,,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,5.495625,46.674311,0.94,street,Rue Robert Morland 39570 Courlans,39170_0190,G,RUE ROBERT MORLAND,
316636687,00014,31663668700014,O,,NN,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319990180,00030,31999018000030,O,,,,,,true,1,,,,RTE,NATIONALE 78,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
320326325,00034,32032632500034,O,2002-09-01,NN,,,2006-11-25T09:46:52,false,3,,,,,LES PERRETS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
323383208,00051,32338320800051,O,2008-05-20,,,,2021-02-23T10:46:49,true,1,,,,RUE,DU PETIT ETANG,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,45.20A,NAFRev2,N,5.481856,46.675519,0.94,street,Rue du Petit Etang 39570 Courlans,39170_0170,G,RUE DU PETIT ETANG,
323452995,00026,32345299500026,O,1985-07-01,NN,,,2010-04-18T04:03:46,true,5,,,,LD,LA JUMENT VERTE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,93.29Z,NAFRev2,O,5.9812467,48.6535175,0.89,poi.restaurant,La Jument Verte (Restaurant) Villey-le-Sec,https://osm.org/node/1700230700,G,,
324035278,00013,32403527800013,O,1982-02-01,NN,,,2006-11-25T09:55:58,true,3,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
324526037,00019,32452603700019,O,,,,,,true,1,,,,RTE,NATIONALE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329197800,00017,32919780000017,O,1983-11-28,01,2018,,2020-08-25T10:33:41,true,5,,,,RTE,NATIONALE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330421652,00018,33042165200018,O,1984-07-01,NN,,,2008-11-07T00:48:52,true,5,,,,,CHAVANNES,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,55.3A,NAFRev1,O,4.9382313,45.1067831,0.89,poi,(Pont) Chavannes,https://osm.org/way/23874146,G,,
331111963,00038,33111196300038,O,2001-03-19,NN,,,,true,1,,,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,15.9A,NAF1993,N,5.495625,46.674311,0.94,street,Rue Robert Morland 39570 Courlans,39170_0190,G,RUE ROBERT MORLAND,
331308700,00011,33130870000011,O,,,,,2014-04-01T11:37:23,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,55.50,NAP,N,,,0,,,,,,
333009397,00030,33300939700030,O,2004-03-28,,,,2008-11-07T00:52:33,false,3,,70,,RUE,DU 19 MARS 1962,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2004-12-25,F,ESTHETIQUE AUTO,,,,50.2Z,NAFRev1,N,5.495056,46.674745,0.94,housenumber,70 Rue du 19 Mars 1962 39570 Courlans,39170_0150_00070,G,70 RUE DU 19 MARS 1962,
333009397,00048,33300939700048,O,2004-12-01,,,,2014-04-29T13:59:17,false,3,LE CHAMPS VERNOIS,9,,RUE,GAY LABICHE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.7Z,NAFRev1,N,5.48259,46.672173,0.79,housenumber,9 Rue au Gay la Biche 39570 Courlans,39170_0110_00009,G,9 RUE AU GAY LA BICHE,
339412264,00014,33941226400014,O,1986-10-01,NN,,,,true,4,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,76.00,NAP,N,,,0,,,,,,
339424426,00023,33942442600023,O,,NN,,,,true,1,,,,,LES FRENES,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.14,NAP,N,5.499994,46.677049,0.74,street,Rue des Frenes 39570 Courlans,39170_0090,G,RUE DES FRENES,
339788317,00032,33978831700032,O,1991-04-02,NN,,,2012-05-22T15:06:30,false,5,,,,RTE,DE LOUHANS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,17.29Z,NAFRev2,N,5.24726,46.5731229,0.78,poi,Route de Louhans (Pont) Sainte-Croix,https://osm.org/way/235158181,G,,
339788317,00040,33978831700040,O,1992-04-05,,,,2012-05-22T15:06:30,false,4,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,17.29Z,NAFRev2,N,,,0,,,,,,
340233642,00040,34023364200040,O,,NN,,,,true,1,,,,RTE,NATIONALE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340956002,00018,34095600200018,O,,,,,,true,1,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
341258283,00017,34125828300017,O,1900-01-01,NN,,,2011-04-28T00:33:24,false,3,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342936382,00049,34293638200049,O,1992-06-26,,,,2012-01-11T10:04:09,false,4,,,,RTE,DE CHILLY,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,20.59Z,NAFRev2,N,5.505286,46.672211,0.81,street,Route de Chilly 39570 Courlans,39170_0070,G,ROUTE DE CHILLY,
343436127,00058,34343612700058,O,2005-12-26,,,,2014-02-18T08:47:11,false,3,,219,,RTE,DE BLETTERANS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,47.89Z,NAFRev2,N,5.494105,46.677734,0.86,housenumber,219 Route de Bletterans 39570 Courlans,39170_0010_00219,G,219 ROUTE DE BLETTERANS,
343436127,00066,34343612700066,O,2014-01-15,,,,2014-02-18T08:47:11,true,1,,,,RUE,DU CHALET,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.99B,NAFRev2,N,5.485179,46.673539,0.94,street,Rue du Chalet 39570 Courlans,39170_0040,G,RUE DU CHALET,
345228373,00014,34522837300014,O,,NN,,,,true,1,,,,LOT,LES BRUYERES,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.493509,46.678958,0.59,street,Rue des Bruyères 39570 Courlans,39170_0020,G,RUE DES BRUYERES,
348207168,00041,34820716800041,O,1999-11-02,NN,,,2013-05-07T07:59:07,true,4,,,,RUE,AU GAY LA BICHE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,90.03A,NAFRev2,N,5.482902,46.673041,0.94,street,Rue au Gay la Biche 39570 Courlans,39170_0110,G,RUE AU GAY LA BICHE,
349397182,00024,34939718200024,O,,NN,,,2006-11-25T11:01:46,true,1,,,,RTE,DE CHILLY,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,92.16,NAP,N,5.505286,46.672211,0.81,street,Route de Chilly 39570 Courlans,39170_0070,G,ROUTE DE CHILLY,
353056807,00061,35305680700061,O,2011-03-29,,,,2021-02-23T11:05:26,true,4,,51,,RUE,DU 19 MARS 1962,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,47.81Z,NAFRev2,N,5.495606,46.675237,0.94,housenumber,51 Rue du 19 Mars 1962 39570 Courlans,39170_0150_00051,G,51 RUE DU 19 MARS 1962,
377485800,00033,37748580000033,O,2010-01-01,02,2018,,2021-02-23T11:06:20,true,2,,8,,RUE,DES JONQUILLES,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,81.30Z,NAFRev2,O,5.501744,46.680033,0.94,housenumber,8 Rue des Jonquilles 39570 Courlans,39170_0132_00008,G,8 RUE DES JONQUILLES,
380788430,00037,38078843000037,O,1992-06-26,NN,,,,true,4,,,,RTE,DE CHILLY,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,24.5C,NAF1993,O,5.505286,46.672211,0.81,street,Route de Chilly 39570 Courlans,39170_0070,G,ROUTE DE CHILLY,
382229326,00030,38222932600030,O,2002-07-07,NN,,,2013-10-02T10:11:17,false,4,,,,AV,DE CHALON,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.79Z,NAFRev2,N,5.508034,46.67725,0.79,street,Avenue de Chalon 39570 Courlans,39170_0050,G,AVENUE DE CHALON,
382433860,00048,38243386000048,O,1998-04-01,NN,,,,false,4,,,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,O,5.495625,46.674311,0.94,street,Rue Robert Morland 39570 Courlans,39170_0190,G,RUE ROBERT MORLAND,
383243532,00033,38324353200033,O,2012-09-14,,,5610CR,2015-03-17T00:35:26,true,2,,99,,CHE,DES GRANDS PRES,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,LA PIZZA D' OR,56.10C,NAFRev2,N,5.484315,46.672273,0.86,housenumber,99 Chemin des Grands Prés 39570 Courlans,39170_0120_00099,G,99 CHEMIN DES GRANDS PRES,
383353000,00011,38335300000011,O,1991-08-21,NN,,,2008-01-29T11:53:55,true,6,,1,,RUE,DU 19 MARS 1962,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,5.49494,46.675491,0.86,street,Rue du 19 Mars 1962 39570 Courlans,39170_0150,G,RUE DU 19 MARS 1962,
383391984,00051,38339198400051,O,2006-11-14,,,4332BB,2016-07-05T03:32:51,true,3,CHAVANNE,,,RUE,AU GAY LA BICHE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,5.482902,46.673041,0.94,street,Rue au Gay la Biche 39570 Courlans,39170_0110,G,RUE AU GAY LA BICHE,
383391984,00069,38339198400069,O,2010-01-01,,,,2011-09-13T11:01:57,false,2,CHAVANNE,,,RUE,AU GAY LA BICHE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,5.482902,46.673041,0.94,street,Rue au Gay la Biche 39570 Courlans,39170_0110,G,RUE AU GAY LA BICHE,
383575123,00021,38357512300021,O,1992-01-01,NN,,,,true,1,,,,RTE,DE LOUHANS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,21.2C,NAF1993,O,5.24726,46.5731229,0.78,poi,Route de Louhans (Pont) Sainte-Croix,https://osm.org/way/235158181,G,,
385374384,00019,38537438400019,O,1992-04-01,12,2018,,2021-02-23T11:13:28,true,4,,456,,RTE,DE BLETTERANS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.494016,46.679891,0.86,housenumber,456 Route de Bletterans 39570 Courlans,39170_0010_00456,G,456 ROUTE DE BLETTERANS,
388206781,00055,38820678100055,O,2012-06-29,NN,,,2017-05-04T03:07:26,false,2,,110,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,43.22B,NAFRev2,N,5.49639,46.673262,0.94,housenumber,110 Rue Robert Morland 39570 Courlans,39170_0190_00110,G,110 RUE ROBERT MORLAND,
389797671,00028,38979767100028,O,2000-01-01,NN,,,,true,4,FERME DU CHATEAU,,,RTE,DE CHOLLY,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2C,NAFRev1,N,5.505286,46.672211,0.61,street,Route de Chilly 39570 Courlans,39170_0070,G,ROUTE DE CHILLY,
390649853,00012,39064985300012,O,1993-03-12,NN,,,2011-06-28T05:45:54,true,4,,,,RTE,DE CHILLY LE VIGNOBLE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,47.75Z,NAFRev2,N,5.505223,46.672162,0.87,street,Route de Chilly le Vignoble 39570 Courlans,39170_0002,G,ROUTE DE CHILLY LE VIGNOBLE,
390753168,00017,39075316800017,O,1993-04-08,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391231727,00028,39123172700028,O,1999-03-02,NN,,,,false,3,,,,IMP,ST GERMAIN,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,5.498762,46.675773,0.69,street,Impasse Saint Germain 39570 Courlans,39170_0210,G,IMPASSE SAINT GERMAIN,
393903067,00022,39390306700022,O,1999-06-01,,,,2008-01-05T00:21:35,false,3,,,,,GARE DE COURLANS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.482678,46.671828,0.76,street,Rue de la Combenoire 39570 Courlans,39170_0073,G,RUE DE LA COMBENOIRE,
394033179,00026,39403317900026,O,1999-11-28,NN,,,2007-05-19T11:41:00,false,5,CHEZ M.CHAMPANAY,,,RUE,AU GAY LA BICHE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,92.3A,NAFRev1,N,5.482902,46.673041,0.94,street,Rue au Gay la Biche 39570 Courlans,39170_0110,G,RUE AU GAY LA BICHE,
394269419,00021,39426941900021,O,1994-01-01,NN,,,,false,3,MR PERNET DOMINIQUE,,,,LES PERRETS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
394337174,00012,39433717400012,O,1994-02-17,NN,,,,false,3,,,,,AUX PERETS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,70.2C,NAF1993,N,5.497472,46.674279,0.35,street,Rue du Perret 39570 Courlans,39170_0160,G,RUE DU PERRET,
394405310,00019,39440531000019,O,1994-01-10,NN,,,2018-01-04T04:07:47,true,3,,,,RTE,NATIONALE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394838759,00022,39483875900022,O,2001-01-31,NN,,,2008-08-29T10:58:35,true,4,,,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,77.34Z,NAFRev2,N,5.495625,46.674311,0.94,street,Rue Robert Morland 39570 Courlans,39170_0190,G,RUE ROBERT MORLAND,
395348808,00035,39534880800035,O,2009-05-01,,,,2021-02-23T11:21:07,true,1,LA TUILERIE,,,IMP,JEAN DE LA TOUR,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2009-05-01,A,ELEVAGE DE LA CHAILLOZ,,,,01.43Z,NAFRev2,N,5.485793,46.675503,0.85,street,Impasse Jean de la Tour 39570 Courlans,39170_0131,G,IMPASSE JEAN DE LA TOUR,
397682410,00022,39768241000022,O,2009-10-01,,,,2016-03-02T11:06:07,false,2,,847,,AV,DE CHALON,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2016-01-01,F,GALERIE ANTIQUITES ROUGET DE LISLE,,,,47.79Z,NAFRev2,N,5.497239,46.676156,0.83,housenumber,847 Avenue de Chalon 39570 Courlans,39170_0050_00847,G,847 AVENUE DE CHALON,
398726349,00036,39872634900036,O,2011-08-23,,,,2021-02-23T11:22:31,true,1,CHAVANNES,,,RUE,DU CHALET,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,47.89Z,NAFRev2,N,5.485179,46.673539,0.94,street,Rue du Chalet 39570 Courlans,39170_0040,G,RUE DU CHALET,
399356567,00020,39935656700020,O,1999-06-02,NN,,,2008-08-22T11:22:06,true,5,AUX PERRETS,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,70.22Z,NAFRev2,N,5.497472,46.674279,0.47,street,Rue du Perret 39570 Courlans,39170_0160,D,RUE DU PERRET,
399617968,00025,39961796800025,O,2005-12-03,01,2018,,2020-08-25T10:32:08,false,2,,1,,RUE,DU CHATEAU,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,BR EQUITATION,,,,47.64Z,NAFRev2,O,5.50116,46.676432,0.94,housenumber,1 Rue du Château 39570 Courlans,39170_0060_00001,G,1 RUE DU CHATEAU,
400194064,00020,40019406400020,O,2004-10-01,NN,,2892ZB,2016-09-30T04:37:46,false,4,,,,,PRE DU SAULE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,77.32Z,NAFRev2,N,6.8887622,48.7580986,0.75,poi.stream,Ruisseau du Pré des Saules Rhodes,https://osm.org/way/288517639,G,,
400499372,00029,40049937200029,O,2009-03-18,,,,2021-02-23T11:24:23,true,1,,75,,RUE,DU 19 MARS 1962,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,47.89Z,NAFRev2,N,5.495374,46.674937,0.94,housenumber,75 Rue du 19 Mars 1962 39570 Courlans,39170_0150_00075,G,75 RUE DU 19 MARS 1962,
400757613,00023,40075761300023,O,1995-12-15,NN,,,,false,4,,,,CHE,DU PERRET,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3W,NAF1993,O,5.497472,46.674279,0.74,street,Rue du Perret 39570 Courlans,39170_0160,G,RUE DU PERRET,
401641071,00014,40164107100014,O,1995-06-30,NN,,,2008-01-04T19:50:39,true,3,RATTACHEMENT MAIRIE,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
402163786,00039,40216378600039,O,2016-04-29,NN,,3109BA,2021-02-23T11:26:17,true,1,,30,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,MEUBLES BICHON,31.09B,NAFRev2,N,5.495625,46.674311,0.94,housenumber,30 Rue Robert Morland 39570 Courlans,39170_0190_00030,G,30 RUE ROBERT MORLAND,
402171995,00010,40217199500010,O,1995-05-26,NN,,,,false,3,,,,RUE,DU CHALET,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,85.1C,NAF1993,N,5.485179,46.673539,0.94,street,Rue du Chalet 39570 Courlans,39170_0040,G,RUE DU CHALET,
402492169,00022,40249216900022,O,2017-12-05,,,4399DC,2021-02-23T11:26:39,true,1,,121,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,47.89Z,NAFRev2,N,5.496915,46.67249,0.94,housenumber,121 Rue Robert Morland 39570 Courlans,39170_0190_00121,G,121 RUE ROBERT MORLAND,
402821037,00023,40282103700023,O,2000-01-20,NN,,,2006-11-25T15:00:12,true,3,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
402990519,00017,40299051900017,O,1995-11-28,NN,,,2018-02-13T08:18:26,false,4,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402990519,00025,40299051900025,O,2017-01-28,,,,2021-02-23T11:27:11,true,1,,666,,RUE,DU POISSONNARD,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,68.20B,NAFRev2,N,5.486584,46.678891,0.94,housenumber,666 Rue du Poissonnard 39570 Courlans,39170_0180_00666,G,666 RUE DU POISSONNARD,
403459001,00018,40345900100018,O,1996-01-01,NN,,,2007-07-08T06:04:53,false,3,,,,CHE,DU PERRET,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,70.2C,NAFRev1,N,5.497472,46.674279,0.74,street,Rue du Perret 39570 Courlans,39170_0160,G,RUE DU PERRET,
407874247,00031,40787424700031,O,2010-01-02,,,,2012-11-09T01:03:57,false,2,,1,,RUE,DU CASTEL,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99B,NAFRev2,N,5.48055,46.6744,0.94,housenumber,1 Rue du Castel 39570 Courlans,39170_0030_00001,G,1 RUE DU CASTEL,
408029890,00022,40802989000022,O,2002-04-15,NN,,8121ZZ,2015-03-17T00:47:46,true,3,,30,,RUE,ROBERT MORLAND,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.495625,46.674311,0.94,housenumber,30 Rue Robert Morland 39570 Courlans,39170_0190_00030,G,30 RUE ROBERT MORLAND,
409928850,00018,40992885000018,O,1976-01-01,NN,,,,true,1,,,,,FERME DU CHATEAU,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
409928868,00010,40992886800010,O,1989-01-01,NN,,,2021-01-19T03:49:22,true,4,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409930039,00022,40993003900022,O,2000-10-01,NN,,,2008-11-08T01:22:26,false,4,LE CASTEL,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0A,NAF1993,N,5.48055,46.6744,0.65,street,Rue du Castel 39570 Courlans,39170_0030,D,RUE DU CASTEL,
410330633,00018,41033063300018,O,1996-11-30,NN,,,2014-06-14T04:18:46,true,4,,,,AV,DE CHALON,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71C,NAFRev2,N,5.508034,46.67725,0.79,street,Avenue de Chalon 39570 Courlans,39170_0050,G,AVENUE DE CHALON,
411336274,00013,41133627400013,O,1982-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,RUE,DU PETIT ETANG,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.481856,46.675519,0.94,street,Rue du Petit Etang 39570 Courlans,39170_0170,G,RUE DU PETIT ETANG,
411658776,00025,41165877600025,O,2008-01-01,,,,2021-02-23T11:33:56,false,1,,9,,RUE,ROMAINE,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.502242,46.67752,0.94,housenumber,9 Rue Romaine 39570 Courlans,39170_0200_00009,G,9 RUE ROMAINE,
412722647,00010,41272264700010,O,1997-06-01,NN,,,2008-01-05T20:28:55,true,3,,,,,,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413630021,00025,41363002100025,O,2009-09-17,,,,2021-02-23T11:35:57,true,1,,51,,RTE,DU 19 MARS 1962,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,47.82Z,NAFRev2,N,5.495606,46.675237,0.82,housenumber,51 Rue du 19 Mars 1962 39570 Courlans,39170_0150_00051,G,51 RUE DU 19 MARS 1962,
414611384,00119,41461138400119,O,2001-01-01,NN,,,,false,4,MONIN,,,RTE,DE LONS,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.4Q,NAF1993,N,5.6071058,46.8464272,0.75,poi,Route de Lons (Pont) Bersaillin,https://osm.org/way/79711195,G,,
418346011,00020,41834601100020,O,2013-03-29,,,,2021-02-23T11:39:00,true,2,,7,,RUE,DES BRUYERES,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.31Z,NAFRev2,N,5.493345,46.679947,0.94,housenumber,7 Rue des Bruyères 39570 Courlans,39170_0020_00007,G,7 RUE DES BRUYERES,
418523288,00029,41852328800029,O,2014-07-07,,,,2021-02-23T11:39:13,true,1,,1890,,AV,DE CHALON,39570,COURLANS,,,39170,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,5.484195,46.674375,0.83,housenumber,1890 Avenue de Chalon 39570 Courlans,39170_0050_01890,G,1890 AVENUE DE CHALON,