siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401681,00011,21240168100011,O,1983-03-01,02,2019,,2021-10-27T08:07:22,true,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401681,00029,21240168100029,O,1983-12-21,NN,,,2006-10-26T23:40:33,false,3,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212405914,00012,21240591400012,O,1983-03-01,NN,,,2008-01-04T18:29:00,true,3,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405948,00010,21240594800010,O,1983-03-01,NN,,,2008-01-04T18:29:00,true,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262401607,00011,26240160700011,O,,,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262406358,00016,26240635800016,O,1996-12-25,,,,2010-06-26T03:06:55,true,2,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302262134,00034,30226213400034,O,1990-05-01,NN,,,2006-10-26T23:56:21,true,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
303630768,00016,30363076800016,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,65.06,NAP,N,,,0,,,,,,
304107485,00019,30410748500019,O,,,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307975995,00027,30797599500027,O,1981-08-15,NN,,,,true,4,,,,,HALTE D'EYRENVILLE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,0.563367,44.703588,0.93,street,La Halte d’Eyrenville 24560 Plaisance,24168_02ardb,G,LA HALTE D EYRENVILLE,
308315381,00027,30831538100027,O,2005-05-24,,,,2008-01-04T19:49:56,true,2,,,,LD,LES FONTENELLES DE MANDACQ,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.560566,44.702226,0.86,street,Les Fontenelles de Mandaco 24560 Plaisance,24168_B054,G,LES FONTENELLES DE MANDACO,
313257982,00014,31325798200014,O,1978-01-01,03,2019,2562BZ,2021-10-27T08:18:23,true,5,,1601,,RTE,D OCCITANIE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,25.62B,NAFRev2,N,0.562646,44.705583,0.86,housenumber,1601 Route d’Occitanie 24560 Plaisance,24168_qcmrsp_01601,G,1601 ROUTE D OCCITANIE,
314298597,00019,31429859700019,O,1978-01-01,NN,,,2012-07-28T09:05:20,true,4,,,,,DOMAINE DE BEAUCOUR,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.52779,44.683215,0.63,street,Route de Beaucour 24560 Plaisance,24168_yeuoaw,G,ROUTE DE BEAUCOUR,
314391681,00025,31439168100025,O,2020-08-17,,,,2020-09-25T15:42:17,false,1,,,,LD,JEAN DIGEAUX NORD,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,10.11Z,NAFRev2,N,0.558756,44.683194,0.94,street,Jean Digeaux Nord 24560 Plaisance,24168_B073,G,JEAN DIGEAUX NORD,
316186766,00077,31618676600077,O,2018-01-02,,,,2018-05-25T10:43:32,false,1,,,,,LA HALTE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,46.21Z,NAFRev2,N,0.563686,44.704021,0.94,street,La Halte 24560 Plaisance,24168_jkrlyz,G,LA HALTE,
318799525,00015,31879952500015,O,1980-01-01,NN,,,2006-10-27T01:01:18,true,3,,,,,AU MAINE CHEVALIER,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.53782,44.700897,0.79,street,Le Maine Chevalier 24560 Plaisance,24168_B080,G,LE MAINE CHEVALIER,
320294010,00055,32029401000055,O,2007-10-01,,,,2008-06-13T04:50:17,true,3,,,,,LE MAYNE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,0.563406,44.719438,0.62,street,Le Maine 24560 Plaisance,24168_zrzkfc,G,LE MAINE,
320996010,00015,32099601000015,O,1981-02-11,NN,,,2008-01-04T18:20:49,true,3,,,,,LES VALADES,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.577144,44.723433,0.94,street,Les Valades 24560 Plaisance,24168_3oevxt,G,LES VALADES,
322018060,00010,32201806000010,O,1981-05-20,NN,,,2006-10-27T01:16:43,false,3,,,,LD,BARDETTE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,0.549621,44.703844,0.94,street,Bardette 24560 Plaisance,24168_hffmu5,G,BARDETTE,
322018060,00028,32201806000028,O,2006-01-01,,,,2021-06-03T03:46:10,true,3,,,,LD,PINDRAT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.61Z,NAFRev2,N,0.555885,44.703865,0.92,street,Pindrat Sud 24560 Plaisance,24168_B115,G,PINDRAT SUD,
323336982,00018,32333698200018,O,1981-12-08,NN,,,2018-03-08T04:00:43,true,5,,,,LD,JEAN DIGEOS,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,0.558756,44.683194,0.7,street,Jean Digeaux Nord 24560 Plaisance,24168_B073,G,JEAN DIGEAUX NORD,
324714575,00010,32471457500010,O,1982-03-22,NN,,,2021-08-28T08:34:14,true,3,,,,,MAIRIE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.53782,44.700897,0.38,street,Le Maine Chevalier 24560 Plaisance,24168_B080,G,LE MAINE CHEVALIER,
325243905,00016,32524390500016,O,,NN,,,,true,1,,,,LD,FALGUEYRAT - L ENCLOSE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,0.537073,44.678542,0.54,street,Falgueyrat Est 24560 Plaisance,24168_B022,G,FALGUEYRAT EST,
325548477,00018,32554847700018,O,1980-01-01,NN,,,,true,1,,,,,PIERREPENOT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
326485729,00015,32648572900015,O,,,,,,true,1,,,,,CARAMEL MANDACOU,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.549395,44.711995,0.56,street,Mandacou 24560 Plaisance,24168_1aeweb,G,MANDACOU,
326689635,00018,32668963500018,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327440525,00019,32744052500019,O,,NN,,,,true,1,,,,,LA FORET,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.55803,44.676,0.94,street,La Forêt 24560 Plaisance,24168_9vcwzu,G,LA FORET,
327552352,00012,32755235200012,O,1983-07-01,NN,,,2014-07-08T00:32:01,true,5,,,,LD,FALGUEYRAT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,43.32A,NAFRev2,O,0.537073,44.678542,0.93,street,Falgueyrat Est 24560 Plaisance,24168_B022,G,FALGUEYRAT EST,
329040455,00043,32904045500043,O,2007-06-28,,,,2010-02-12T19:50:38,true,3,,,,,LE BOURG MONDACOU,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.59A,NAFRev2,N,0.543474,44.689142,0.43,street,Le Maine de Mandacou 24560 Plaisance,24168_B083,G,LE MAINE DE MANDACOU,
329170500,00030,32917050000030,O,1996-07-02,NN,,,2006-12-15T00:24:42,false,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330898354,00023,33089835400023,O,2015-04-27,,,,2021-02-23T10:51:11,true,2,,,,,RN 21,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,47.89Z,NAFRev2,N,2.3339634,48.7951299,0.87,poi.estate_agent,Century 21 Immobilière RN 20 (Agent immobilier) Cachan,https://osm.org/node/3663890633,G,,
331750356,00015,33175035600015,O,,,,,,true,1,,,,,MOULIN DE FREIGNEAU,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.1T,NAF1993,N,0.548367,44.673323,0.76,street,Moulin de Fraigneaud 24560 Plaisance,24168_B091,G,MOULIN DE FRAIGNEAUD,
331792564,00014,33179256400014,O,,NN,,,,true,1,,,,,LA FORET,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.55803,44.676,0.94,street,La Forêt 24560 Plaisance,24168_9vcwzu,G,LA FORET,
331806273,00016,33180627300016,O,1984-02-01,NN,,,2007-01-18T09:19:57,true,3,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332614445,00028,33261444500028,O,2004-07-01,NN,,,2008-01-04T20:28:05,true,3,,,,LD,MOULIN DE MESSINE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.549672,44.680063,0.48,street,Messine 24560 Plaisance,24168_oz0w7c,G,MESSINE,
332614460,00035,33261446000035,O,2000-07-04,NN,,,2015-05-14T06:40:52,true,9,,,,,LA POUGE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,47.89Z,NAFRev2,O,0.557305,44.693823,0.94,street,La Pouge 24560 Plaisance,24168_v36nei,G,LA POUGE,
333259851,00017,33325985100017,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
333555613,00012,33355561300012,O,1985-09-01,NN,,,2008-01-04T20:40:32,true,4,,,,,FALGUEYRAT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.537073,44.678542,0.93,street,Falgueyrat Est 24560 Plaisance,24168_B022,G,FALGUEYRAT EST,
334444684,00016,33444468400016,O,1985-03-15,NN,,,2014-12-04T10:20:08,false,4,,,,,LES GABAROUX,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.593239,44.704825,0.65,street,Les Cabarroux 24560 Plaisance,24168_x9enet,G,LES CABARROUX,
334540697,00011,33454069700011,O,1986-01-22,NN,,,2011-04-23T05:51:25,true,3,,,,LD,MAISONNEUVE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572472,44.698667,0.93,street,Maisonneuve 24560 Plaisance,24168_01nask,G,MAISONNEUVE,
334865078,00011,33486507800011,O,1986-02-26,NN,,,2008-01-04T20:55:32,true,3,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337504443,00017,33750444300017,O,1986-02-19,NN,,,2006-12-15T00:28:07,false,4,,,,,LA HALTE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.563686,44.704021,0.94,street,La Halte 24560 Plaisance,24168_jkrlyz,G,LA HALTE,
337504443,00025,33750444300025,O,2001-01-01,NN,,,2010-02-05T04:25:29,true,4,,,,LD,LA HALTE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,0.563686,44.704021,0.94,street,La Halte 24560 Plaisance,24168_jkrlyz,G,LA HALTE,
337642433,00011,33764243300011,O,1986-01-01,NN,,,2007-01-18T09:21:54,false,4,,,,,FLORENSAC,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.543151,44.685862,0.65,street,Flaurensac 24560 Plaisance,24168_5pt4e7,G,FLAURENSAC,
339043101,00023,33904310100023,O,1900-01-01,NN,,,2012-03-21T08:41:26,false,4,,,,,LES MERLES MANDACOU,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,0.549395,44.711995,0.56,street,Mandacou 24560 Plaisance,24168_1aeweb,G,MANDACOU,
339043101,00049,33904310100049,O,2020-01-27,,,,2021-02-23T10:55:24,true,1,,,,,LIEU DIT LES GIRONNETS,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,82.99Z,NAFRev2,N,0.573142,44.718098,0.94,street,Les Gironnets 24560 Plaisance,24168_sohgy3,G,LES GIRONNETS,
339156606,00057,33915660600057,O,2001-09-05,NN,,,2010-12-22T20:07:40,false,6,,,,,RN21,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2010-12-05,F,RELAIS DES OLIVIERS,,,,68.20B,NAFRev2,N,,,0,,,,,,
339680639,00012,33968063900012,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340082304,00023,34008230400023,O,,NN,,,,true,1,,,,,LA HALTE D'EYRENVILLE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,55.3A,NAF1993,N,0.563367,44.703588,0.93,street,La Halte d’Eyrenville 24560 Plaisance,24168_02ardb,G,LA HALTE D EYRENVILLE,
340833839,00012,34083383900012,O,1987-01-01,NN,,,2017-04-28T04:22:53,true,4,,,,,FLORENSAC,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,0.543151,44.685862,0.65,street,Flaurensac 24560 Plaisance,24168_5pt4e7,G,FLAURENSAC,
341257939,00023,34125793900023,O,2010-03-01,,,,2012-11-09T00:35:12,false,2,,,,LD,LA CLOSERIE DU BOUYSSET,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.89Z,NAFRev2,N,0.539158,44.688443,0.55,street,Route du Bouysset 24560 Plaisance,24168_uzarx5,G,ROUTE DU BOUYSSET,
343026183,00016,34302618300016,O,1987-07-01,NN,,,,true,1,,,,,LA GRAULET,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.563789,44.698049,0.43,street,La Greze 24560 Plaisance,24168_16ysp9,G,LA GREZE,
343505137,00012,34350513700012,O,,NN,,,,true,1,,,,,FALGUEYRAT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,0.537073,44.678542,0.93,street,Falgueyrat Est 24560 Plaisance,24168_B022,G,FALGUEYRAT EST,
343658043,00017,34365804300017,O,1988-02-02,NN,,,,true,1,,,,,LE GRAULET,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,0.557765,44.696093,0.42,street,Le Grezou 24560 Plaisance,24168_e5inyj,G,LE GREZOU,
343687653,00018,34368765300018,O,,,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
344404678,00015,34440467800015,O,1987-01-01,NN,,,2013-07-11T03:36:05,true,4,,,,,LE BOUYSSET,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.539452,44.687668,0.94,street,Le Bouysset 24560 Plaisance,24168_gp58kh,G,LE BOUYSSET,
348736414,00015,34873641400015,O,,NN,,,,true,1,,,,,LE BOURG,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,0.568896,44.690435,0.51,street,Le Bost Ouest 24560 Plaisance,24168_B013,G,LE BOST OUEST,
352037279,00010,35203727900010,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
352037550,00014,35203755000014,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
352037824,00013,35203782400013,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
352038038,00019,35203803800019,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
352663751,00027,35266375100027,O,2002-07-03,NN,,9609ZP,2021-12-17T04:18:19,true,4,,,,,EYRENVILLE BOURG,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,0.568171,44.700535,0.66,street,Eyrenville 24560 Plaisance,24168_gfj2je,G,EYRENVILLE,
378654289,00024,37865428900024,O,2005-01-19,NN,,,2018-03-08T12:43:49,true,3,CTRE EQUESTRE LA CAVALE,,,LD,HARAS DES VALENCES,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2015-05-24,A,,,,,93.12Z,NAFRev2,O,0.585371,44.709901,0.56,street,Les Valences 24560 Plaisance,24168_i32fh5,G,LES VALENCES,
380284109,00036,38028410900036,O,2005-06-15,NN,,,2010-01-26T08:19:23,false,5,,10,B,RUE,LA HALTE D'EYRENVILLE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,47.29Z,NAFRev2,N,0.563367,44.703588,0.72,street,La Halte d’Eyrenville 24560 Plaisance,24168_02ardb,G,LA HALTE D EYRENVILLE,
380284109,00044,38028410900044,O,2010-01-25,,,,2013-04-17T19:27:44,true,2,,,,,LE MAYNE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.29Z,NAFRev2,N,0.563406,44.719438,0.62,street,Le Maine 24560 Plaisance,24168_zrzkfc,G,LE MAINE,
380518183,00013,38051818300013,O,,,,,,true,1,,,,,LA HALTE D'EYRENVILLE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,55.3A,NAF1993,N,0.563367,44.703588,0.93,street,La Halte d’Eyrenville 24560 Plaisance,24168_02ardb,G,LA HALTE D EYRENVILLE,
381385020,00031,38138502000031,O,1900-01-01,NN,,,2011-04-28T00:47:29,false,3,,,,,LA RAMADE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,28.5A,NAF1993,N,0.535825,44.684108,0.94,street,La Ramade 24560 Plaisance,24168_yhkz3t,G,LA RAMADE,
381385020,00049,38138502000049,O,2010-03-01,,,,2018-03-14T19:35:32,true,2,,,,,LA HALTE D'EYRENVILLE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.59B,NAFRev2,N,0.563367,44.703588,0.93,street,La Halte d’Eyrenville 24560 Plaisance,24168_02ardb,G,LA HALTE D EYRENVILLE,
381579812,00011,38157981200011,O,1990-12-11,NN,,,2008-01-04T21:58:03,true,3,,,,,MOULIN DE MESSINE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.549672,44.680063,0.48,street,Messine 24560 Plaisance,24168_oz0w7c,G,MESSINE,
381667047,00025,38166704700025,O,2001-06-01,NN,,,2016-04-26T02:06:31,true,5,,,,,LES SABLES,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,47.81Z,NAFRev2,O,0.553128,44.672182,0.93,street,Les Sables 24560 Plaisance,24168_yh5gar,G,LES SABLES,
384032900,00019,38403290000019,O,,,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
384354304,00014,38435430400014,O,1992-01-01,NN,,,,true,4,,,,,LA FERRIERE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.552345,44.689813,0.93,street,La Ferriere 24560 Plaisance,24168_e6cciw,G,LA FERRIERE,
387550627,00039,38755062700039,O,1994-04-04,NN,,1629ZA,2021-02-23T11:13:36,true,3,,,,,PINDRAT SUD,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.555885,44.703865,0.94,street,Pindrat Sud 24560 Plaisance,24168_B115,G,PINDRAT SUD,
389081431,00014,38908143100014,O,1992-11-14,NN,,,2018-02-16T04:29:56,true,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391479367,00016,39147936700016,O,1993-06-15,NN,,,,false,3,,,,,LA GREZE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.5Z,NAF1993,N,0.563789,44.698049,0.94,street,La Greze 24560 Plaisance,24168_16ysp9,G,LA GREZE,
391800992,00011,39180099200011,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
392168589,00019,39216858900019,O,1993-07-28,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392392411,00014,39239241100014,O,1979-01-01,NN,,,2012-05-13T21:23:00,true,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393893110,00014,39389311000014,O,,NN,,,,true,1,,,,,MANDACOU,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.549395,44.711995,0.95,street,Mandacou 24560 Plaisance,24168_1aeweb,G,MANDACOU,
400690053,00022,40069005300022,O,2009-10-01,,,,2015-03-16T08:22:48,false,2,,,,,FALGUEYRAT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,85.59A,NAFRev2,N,0.537073,44.678542,0.93,street,Falgueyrat Est 24560 Plaisance,24168_B022,G,FALGUEYRAT EST,
401213178,00023,40121317800023,O,2004-05-01,00,2019,4391AZ,2021-10-27T08:27:33,true,6,,,,LD,SPYTAVIT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,01.11Z,NAFRev2,O,0.540642,44.712977,0.93,street,Spytavit 24560 Plaisance,24168_ocir8t,G,SPYTAVIT,
401213178,00031,40121317800031,O,2007-07-01,,,,2020-02-27T10:03:49,false,2,,,,LD,SPYTAVIT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,O,0.540642,44.712977,0.93,street,Spytavit 24560 Plaisance,24168_ocir8t,G,SPYTAVIT,
401364658,00013,40136465800013,O,,NN,,,,true,1,,,,,VILLOTTE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,51.1L,NAF1993,N,0.573908,44.713841,0.93,street,Villotte 24560 Plaisance,24168_phwxkz,G,VILLOTTE,
402739809,00018,40273980900018,O,1995-11-01,NN,,,2006-10-28T03:09:22,false,3,,,,,LA FERRIERE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,0.552345,44.689813,0.93,street,La Ferriere 24560 Plaisance,24168_e6cciw,G,LA FERRIERE,
402739809,00026,40273980900026,O,2005-06-01,01,2019,,2021-10-27T08:29:00,true,2,,,,LD,LA POUGE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.557305,44.693823,0.94,street,La Pouge 24560 Plaisance,24168_v36nei,G,LA POUGE,
404590515,00015,40459051500015,O,1982-01-01,NN,,,2008-07-13T05:53:10,true,4,,,,,PINDRAT,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.555885,44.703865,0.92,street,Pindrat Sud 24560 Plaisance,24168_B115,G,PINDRAT SUD,
404590523,00019,40459052300019,O,1982-01-01,NN,,,2008-01-04T20:42:55,true,3,,,,,BOULBENE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.545828,44.713997,0.73,street,Les Boulbennes 24560 Plaisance,24168_akgsgl,G,LES BOULBENNES,
404590531,00012,40459053100012,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LES SAUVANTS,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.55428,44.720624,0.74,street,Les Sauvans 24560 Plaisance,24168_aqsnkl,G,LES SAUVANS,
404590549,00014,40459054900014,O,1982-12-31,NN,,,2012-07-28T14:59:22,true,5,,,,,LE BOUISSET,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.539452,44.687668,0.71,street,Le Bouysset 24560 Plaisance,24168_gp58kh,G,LE BOUYSSET,
404590556,00019,40459055600019,O,1982-12-31,NN,,,2008-12-30T05:51:14,true,4,,,,,BOURG DE MANDACOU,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.543474,44.689142,0.62,street,Le Maine de Mandacou 24560 Plaisance,24168_B083,G,LE MAINE DE MANDACOU,
404590564,00013,40459056400013,O,1986-12-31,NN,,,2015-04-28T15:19:15,true,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404590564,00021,40459056400021,O,1999-04-01,NN,,,2017-05-04T05:37:08,false,4,,,,,HALTE D EYRENVILLE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,O,0.563367,44.703588,0.93,street,La Halte d’Eyrenville 24560 Plaisance,24168_02ardb,G,LA HALTE D EYRENVILLE,
404590572,00016,40459057200016,O,1996-01-01,NN,,,,true,1,,,,,JOUSSAL,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.575407,44.716807,0.69,street,Foussal 24560 Plaisance,24168_e1qnxz,G,FOUSSAL,
404590580,00019,40459058000019,O,,NN,,,,true,1,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404771818,00014,40477181800014,O,1994-07-01,NN,,,,true,4,,,,,JEANDIGEOS,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
405377193,00025,40537719300025,O,1998-09-01,NN,,,2006-10-28T03:27:55,false,3,,,,LD,BOULBENES,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,0.545828,44.713997,0.84,street,Les Boulbennes 24560 Plaisance,24168_akgsgl,G,LES BOULBENNES,
407671486,00014,40767148600014,O,1996-05-01,NN,,,2021-03-12T03:45:41,true,4,,,,,LES FONTENELLES,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.567542,44.687784,0.94,street,Les Fontenelles 24560 Plaisance,24168_tl60ak,G,LES FONTENELLES,
407951995,00031,40795199500031,O,2006-03-01,NN,,,2009-06-27T08:10:12,false,5,LE BOST OUEST,,,,LE JARDIN D OCRE,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,70.3A,NAFRev1,O,0.568896,44.690435,0.51,street,Le Bost Ouest 24560 Plaisance,24168_B013,D,LE BOST OUEST,
408350080,00011,40835008000011,O,1982-01-01,NN,,,,true,1,,,,,PIERREPENOTS,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408350098,00013,40835009800013,O,1982-01-01,NN,,,2014-09-08T02:33:59,true,4,,,,,,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408350106,00014,40835010600014,O,1982-01-01,NN,,,2008-01-04T21:08:59,true,4,,,,,BONNEFON,24560,PLAISANCE,,,24168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.565607,44.679057,0.83,street,Bonnefond 24560 Plaisance,24168_jukjjb,G,BONNEFOND,