siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002072,00019,21500207200019,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,,,,L'EGLISE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.515899,49.436513,0.94,street,L’Eglise 50390 Golleville,50207_n0l9e9,G,L EGLISE,
265004234,00018,26500423400018,O,1995-12-25,,,,2010-06-26T03:11:00,true,3,MAIRIE,,,,L'EGLISE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.515899,49.436513,0.94,street,L’Eglise 50390 Golleville,50207_n0l9e9,G,L EGLISE,
306107111,00016,30610711100016,O,,,,,,true,1,,,,,LES 5 CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.511934,49.434067,0.8,street,Route des 5 Chemins 50390 Golleville,50207_qwua7x,G,ROUTE DES 5 CHEMINS,
317906261,00019,31790626100019,O,1980-01-01,NN,,,,true,1,,,,,,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
320321979,00025,32032197900025,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.49,NAP,N,-1.509297,49.445734,0.94,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
322712134,00012,32271213400012,O,,,,,,true,1,,,,,HAM DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.506696,49.440441,0.91,street,Hameau David 50390 Golleville,50207_B007,G,HAMEAU DAVID,
323864868,00035,32386486800035,O,1997-07-20,,,,,true,1,,,,,DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,-1.506696,49.440441,0.91,street,Hameau David 50390 Golleville,50207_B007,G,HAMEAU DAVID,
329484083,00012,32948408300012,O,1984-01-01,NN,,,,true,1,,,,,LA CROIX MATHAS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337654768,00015,33765476800015,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.49,NAP,N,-1.509297,49.445734,0.94,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
340517143,00012,34051714300012,O,1987-01-22,NN,,,,true,4,,,,,MAIRIE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341112092,00026,34111209200026,O,,NN,,,,true,1,,,,RUE,DE LA CAMPIONNERIE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,52.6E,NAF1993,N,-1.516026,49.436591,0.37,street,Rue de l’Eglise 50390 Golleville,50207_x8asdk,G,RUE DE L EGLISE,
344237110,00012,34423711000012,O,,,,,,true,1,,,,,LE VILLAGE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,85.3J,NAF1993,N,-1.509297,49.445734,0.43,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
353416704,00024,35341670400024,O,1998-04-01,NN,,,2008-11-08T00:31:02,true,3,,,,,VIL DE L'EGLISE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,27.2C,NAFRev1,N,-1.516026,49.436591,0.75,street,Rue de l’Eglise 50390 Golleville,50207_x8asdk,G,RUE DE L EGLISE,
383541364,00014,38354136400014,O,,,,,2006-11-25T11:41:48,true,1,,,,,LE VILLAGE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,85.3H,NAF1993,N,-1.509297,49.445734,0.43,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
390207181,00012,39020718100012,O,1993-01-01,NN,,,2008-01-04T23:36:49,true,3,,,,,LE GRAND CHEMIN,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.509297,49.445734,0.94,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
391168960,00014,39116896000014,O,1981-07-01,NN,,,2019-01-26T04:12:56,true,5,,,,LD,LE QUESNAY,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.2578211,49.000144,0.88,poi.bus_stop,Le Quesnay (Arrêt de bus) Estrées-la-Campagne,https://osm.org/node/3980728944,G,,
392125258,00013,39212525800013,O,,,,,,true,1,,,,,LE CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.517421,49.441231,0.75,street,Route du Chateau 50390 Golleville,50207_0001,G,ROUTE DU CHATEAU,
392145256,00013,39214525600013,O,1983-01-01,NN,,,2008-01-05T00:01:37,true,3,,,,,LE CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.517421,49.441231,0.75,street,Route du Chateau 50390 Golleville,50207_0001,G,ROUTE DU CHATEAU,
392613246,00017,39261324600017,O,1990-04-01,NN,,,2020-12-19T03:47:50,true,4,,,,,LA FERME DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,N,-1.500712,49.435254,0.93,locality,La Ferme du Chateau 50390 Golleville,50207_B050,G,LA FERME DU CHATEAU,
394801112,00084,39480111200084,O,2012-07-15,,,,2014-10-06T08:30:54,false,1,HAM DES AUNAYS SWANSTON,5,,RUE,DES CINQ CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,90.03A,NAFRev2,N,-1.506568,49.430391,0.68,housenumber,5 Les Cinq Chemins 50390 Golleville,50207_b467_00005,G,5 LES CINQ CHEMINS,
397615402,00013,39761540200013,O,1984-10-01,NN,,,2013-09-04T08:43:32,false,4,,,,,L'ANTILLERIE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,-1.516026,49.436591,0.31,street,Rue de l’Eglise 50390 Golleville,50207_x8asdk,G,RUE DE L EGLISE,
397615402,00021,39761540200021,O,2013-10-01,01,2020,,2022-08-29T09:19:04,true,1,,10,,RTE,DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.42Z,NAFRev2,N,-1.517867,49.441535,0.84,housenumber,10 Route du Chateau 50390 Golleville,50207_0001_00010,G,10 ROUTE DU CHATEAU,
397617879,00010,39761787900010,O,1988-01-01,NN,,,2008-01-04T18:31:29,true,3,,,,,FERME DE LA CROIX,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.500712,49.435254,0.47,locality,La Ferme du Chateau 50390 Golleville,50207_B050,G,LA FERME DU CHATEAU,
397699026,00019,39769902600019,O,,NN,,,,true,1,,,,,LA BRETONNIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
399951037,00015,39995103700015,O,1995-01-01,NN,,,2007-01-18T09:36:49,true,3,,,,,LA BRETONNIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
402312854,00019,40231285400019,O,1971-01-01,NN,,,2008-01-04T20:01:58,true,3,,,,,LA MARTINIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
402425672,00019,40242567200019,O,1983-01-01,NN,,,,true,4,,,,,LA CROIX,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-1.500712,49.435254,0.3,locality,La Ferme du Chateau 50390 Golleville,50207_B050,G,LA FERME DU CHATEAU,
404789802,00018,40478980200018,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,01.1A,NAF1993,N,-1.511998,49.434189,0.94,street,Les Cinq Chemins 50390 Golleville,50207_B467,G,LES CINQ CHEMINS,
404789810,00011,40478981000011,O,1985-12-31,NN,,,2008-01-04T20:45:54,true,3,,5,,,LES 5 CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.506568,49.430391,0.86,housenumber,5 Les Cinq Chemins 50390 Golleville,50207_b467_00005,G,5 LES CINQ CHEMINS,
404789828,00013,40478982800013,O,1988-12-31,NN,,,2008-01-04T20:45:54,true,3,,5,,,LES 5 CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.506568,49.430391,0.86,housenumber,5 Les Cinq Chemins 50390 Golleville,50207_b467_00005,G,5 LES CINQ CHEMINS,
404789836,00016,40478983600016,O,1993-01-01,NN,,,2008-01-04T20:45:54,true,3,,,,HAM,MOINEY,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404789844,00010,40478984400010,O,,NN,,,,true,1,,,,HAM,DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.506696,49.440441,0.91,street,Hameau David 50390 Golleville,50207_B007,G,HAMEAU DAVID,
404929424,00012,40492942400012,O,,NN,,,,true,1,,,,,LA MARTINNERIE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.3Z,NAF1993,N,-1.4596217,49.5319601,0.77,poi.track,Chemin de la Martinerie Tamerville,https://osm.org/way/200050830,G,,
404929523,00011,40492952300011,O,1988-12-31,NN,,,2008-01-04T20:47:58,true,3,,5,,,LES 5 CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.506568,49.430391,0.86,housenumber,5 Les Cinq Chemins 50390 Golleville,50207_b467_00005,G,5 LES CINQ CHEMINS,
408317741,00010,40831774100010,O,1987-12-31,NN,,,2008-12-21T05:51:38,true,4,,,,,LE PARC,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.509297,49.445734,0.34,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
412780405,00012,41278040500012,O,1997-01-01,NN,,,2008-07-10T01:26:27,true,3,,,,HAM,DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.506696,49.440441,0.91,street,Hameau David 50390 Golleville,50207_B007,G,HAMEAU DAVID,
419330386,00014,41933038600014,O,1998-07-01,NN,,,,true,1,,,,,LA CROIX,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-1.500712,49.435254,0.3,locality,La Ferme du Chateau 50390 Golleville,50207_B050,G,LA FERME DU CHATEAU,
420770828,00010,42077082800010,O,1998-10-01,,,,,true,1,,,,,LE BOURG,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.509297,49.445734,0.31,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
429711393,00018,42971139300018,O,2000-01-01,NN,,,2013-05-18T02:45:55,true,3,,,,,LE VILLAGE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.509297,49.445734,0.43,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
430968032,00028,43096803200028,O,2012-01-01,,,,2015-12-09T11:09:44,true,2,LE PARC,3,,RTE,DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,-1.523666,49.440807,0.83,housenumber,3 Route du Chateau 50390 Golleville,50207_0001_00003,G,3 ROUTE DU CHATEAU,
434035523,00019,43403552300019,O,2000-01-01,NN,,,,true,1,,,,,LES CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-1.511998,49.434189,0.92,street,Les Cinq Chemins 50390 Golleville,50207_B467,G,LES CINQ CHEMINS,
434428983,00010,43442898300010,O,2001-01-01,NN,,,2008-01-04T19:28:00,true,3,,,,,LE GRAND CHEMIN,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.509297,49.445734,0.94,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
438081572,00010,43808157200010,O,2001-07-04,NN,,,2008-11-08T02:04:57,true,4,,,,,HAMEAU DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-1.506696,49.440441,0.94,street,Hameau David 50390 Golleville,50207_B007,G,HAMEAU DAVID,
438357915,00018,43835791500018,O,2001-05-01,NN,,,2021-02-23T13:18:45,true,3,,1,,RTE,DES 5 CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.509232,49.434893,0.85,housenumber,1 Route des 5 Chemins 50390 Golleville,50207_qwua7x_00001,G,1 ROUTE DES 5 CHEMINS,
438464794,00017,43846479400017,O,2000-01-01,NN,,,2013-05-26T03:53:56,true,3,,,,HAM,DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.506696,49.440441,0.91,street,Hameau David 50390 Golleville,50207_B007,G,HAMEAU DAVID,
438994451,00039,43899445100039,O,2003-06-01,NN,,,2019-11-07T08:40:06,true,4,6 HAMEAU MICHEL,,,RTE,DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,71.12B,NAFRev2,N,-1.517421,49.441231,0.82,street,Route du Chateau 50390 Golleville,50207_0001,G,ROUTE DU CHATEAU,
438994451,00047,43899445100047,O,2007-01-09,,,,2019-10-03T09:29:04,false,3,ROUTE DU CHATEAU,6,,HAM,MICHEL,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,71.12B,NAFRev2,N,-1.5169,49.440861,0.81,housenumber,6 Hameau Michel 50390 Golleville,50207_b005_00006,G,6 HAMEAU MICHEL,
447656596,00023,44765659600023,O,2005-06-10,NN,,,2010-04-28T08:38:53,false,4,,,,,LE CLOS GAILLARD,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,4.2672772,43.8890929,0.8,poi.spring,Source de Clos Gaillard Nîmes,https://osm.org/node/3484280091,G,,
448490722,00023,44849072200023,O,2011-01-01,,,,2021-02-23T13:30:12,true,1,,,,,LA BRETONNIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.32A,NAFRev2,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
449018449,00016,44901844900016,O,2002-01-01,NN,,,2008-01-04T23:35:47,true,3,,,,,HAMEAU JACQUETTE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.511289,49.443016,0.93,street,Hameau Jacquette 50390 Golleville,50207_B006,G,HAMEAU JACQUETTE,
449404144,00015,44940414400015,O,1988-01-01,NN,,,2008-07-09T04:01:54,true,3,,,,,LA BRETONNIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2006-07-23,F,,,,,01.1A,NAFRev1,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
452930902,00013,45293090200013,O,2003-01-01,NN,,,2013-02-09T13:02:50,true,4,,,,,LE QUESNOY,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,3.6356423,50.2476975,0.9,poi.park,(Parc) Le Quesnoy,https://osm.org/way/85251469,G,,
479583205,00014,47958320500014,O,2004-11-10,NN,,,2017-02-14T10:02:46,false,4,,,,LD,LA BRETONNIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
481663995,00027,48166399500027,O,2019-12-03,,,,2020-10-02T14:03:12,true,2,,24,,RTE,DU GRAND CHEMIN,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,POMME ET COMPAGNIE,68.31Z,NAFRev2,N,-1.511934,49.434067,0.35,street,Route des 5 Chemins 50390 Golleville,50207_qwua7x,G,ROUTE DES 5 CHEMINS,
503556243,00015,50355624300015,O,2008-04-14,,,3299ZC,2019-02-08T04:10:21,true,5,,5,,RTE,DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2013-11-17,A,,,,,32.99Z,NAFRev2,N,-1.517944,49.441147,0.83,housenumber,5 Route du Chateau 50390 Golleville,50207_0001_00005,G,5 ROUTE DU CHATEAU,
504171893,00010,50417189300010,O,2008-05-01,,,,2019-03-20T04:13:55,true,1,,,,,LE QUESNOY,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.41Z,NAFRev2,N,3.6356423,50.2476975,0.9,poi.park,(Parc) Le Quesnoy,https://osm.org/way/85251469,G,,
505118364,00015,50511836400015,O,2008-07-01,,,,2008-07-25T07:27:10,true,2,,,,,LE GRAND CHEMIN,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,47.89Z,NAFRev2,N,-1.509297,49.445734,0.94,street,Le Grand Chemin 50390 Golleville,50207_B359,G,LE GRAND CHEMIN,
510054612,00013,51005461200013,O,2009-01-12,,,4332AA,2014-06-27T00:25:06,true,1,,14,,RTE,DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.32A,NAFRev2,N,-1.524895,49.449833,0.84,housenumber,14 Route du Chateau 50390 Golleville,50207_0001_00014,G,14 ROUTE DU CHATEAU,
522377068,00039,52237706800039,O,2022-01-10,,,3109BA,2022-02-05T12:49:39,true,1,,,,,LA FERME DE LA BRETONNIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,ENTREPRISE PHILIPPE LASCOMBES,31.09B,NAFRev2,N,-1.500712,49.435254,0.4,locality,La Ferme du Chateau 50390 Golleville,50207_B050,G,LA FERME DU CHATEAU,
642644009,00010,64264400900010,O,,NN,,,,true,1,,,,HAM,LES FORGES,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,22.02,NAP,N,-1.511998,49.434189,0.37,street,Les Cinq Chemins 50390 Golleville,50207_B467,G,LES CINQ CHEMINS,
750487647,00018,75048764700018,O,2012-03-21,,,,2015-03-19T19:29:15,true,2,,2,,HAM,DES DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,70.10Z,NAFRev2,N,-1.507287,49.43922,0.55,housenumber,2 Hameau David 50390 Golleville,50207_b007_00002,G,2 HAMEAU DAVID,
780884615,00011,78088461500011,O,,,,,,true,1,,,,,,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
801117177,00015,80111717700015,O,2014-03-08,,,,2014-03-20T06:46:54,true,1,,9,,RTE,DES 5 CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,68.20B,NAFRev2,N,-1.515098,49.430324,0.85,housenumber,9 Route des 5 Chemins 50390 Golleville,50207_qwua7x_00009,G,9 ROUTE DES 5 CHEMINS,
804737617,00014,80473761700014,O,2014-10-01,03,2020,4399CZ,2022-08-29T09:59:38,false,2,,8,,HAM,MICHEL,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,AUBERT WILLIAM,43.99C,NAFRev2,O,-1.515233,49.441027,0.81,housenumber,8 Hameau Michel 50390 Golleville,50207_b005_00008,G,8 HAMEAU MICHEL,
814560439,00014,81456043900014,O,2015-11-01,,,9602BB,2016-08-26T04:12:24,false,2,,7,,RTE,DES CINQ CHEMINS,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,TEMPS POUR SOI,82.99Z,NAFRev2,N,-1.513175,49.432504,0.68,housenumber,7 Les Cinq Chemins 50390 Golleville,50207_b467_00007,G,7 LES CINQ CHEMINS,
817893126,00018,81789312600018,O,2015-11-30,,,,2021-09-13T03:33:09,true,2,,22,,,LE GRAND CHEMIN,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.99A,NAFRev2,N,-1.513222,49.447063,0.94,housenumber,22 Le Grand Chemin 50390 Golleville,50207_b359_00022,G,22 LE GRAND CHEMIN,
821537644,00014,82153764400014,O,2016-07-08,,,,2016-07-17T02:50:07,true,1,,6,,RUE,DE L'EGLISE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,-1.51772,49.436146,0.94,housenumber,6 Rue de l’Eglise 50390 Golleville,50207_x8asdk_00006,G,6 RUE DE L EGLISE,
827757162,00017,82775716200017,O,2017-02-05,,,,2017-07-11T09:14:15,true,1,,2,,HAM,MOYNET,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,64.30Z,NAFRev2,N,-1.522735,49.449384,0.82,housenumber,2 Hameau Moynet 50390 Golleville,50207_b004_00002,G,2 HAMEAU MOYNET,
833557895,00012,83355789500012,O,2017-11-15,,,,2017-11-26T04:44:38,true,1,,12,,HAM,DES DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,-1.506526,49.440721,0.58,housenumber,12 Hameau David 50390 Golleville,50207_b007_00012,G,12 HAMEAU DAVID,
852496009,00014,85249600900014,O,2019-02-01,00,2020,,2022-08-29T10:36:04,true,2,LE GITE,,,,LA BRETONNIERE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20A,NAFRev2,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
877903823,00012,87790382300012,O,2019-09-30,,,,2019-10-08T11:32:39,true,1,,12,,HAM,DES DAVID,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.10Z,NAFRev2,N,-1.506526,49.440721,0.58,housenumber,12 Hameau David 50390 Golleville,50207_b007_00012,G,12 HAMEAU DAVID,
882640980,00018,88264098000018,O,2019-02-01,,,,2020-03-28T03:50:02,true,1,,2,,RTE,DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.19Z,NAFRev2,N,-1.516341,49.438139,0.83,housenumber,2 Route du Chateau 50390 Golleville,50207_0001_00002,G,2 ROUTE DU CHATEAU,
882913148,00012,88291314800012,O,2020-05-01,,,,2020-04-18T03:33:17,true,1,,,,,FERME DU CHATEAU,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.41Z,NAFRev2,N,-1.500712,49.435254,0.92,locality,La Ferme du Chateau 50390 Golleville,50207_B050,G,LA FERME DU CHATEAU,
910271279,00010,91027127900010,O,2022-02-07,,,,2022-04-05T09:11:00,true,2,,7,,RUE,DE L'EGLISE,50390,GOLLEVILLE,,,50207,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,HEBE - DE LA GRAINE AUX PAPILLES,56.10A,NAFRev2,O,-1.516176,49.435799,0.94,housenumber,7 Rue de l’Eglise 50390 Golleville,50207_x8asdk_00007,G,7 RUE DE L EGLISE,
