siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502143,00015,21950214300015,O,1983-03-01,01,2018,,2020-08-25T10:19:48,true,4,,,,,,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
311017065,00013,31101706500013,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,ANC R N 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.414732,49.087714,0.34,street,Ancienne Route Rn16 95270 Épinay-Champlâtreux,95214_o3fm2g,G,ANCIENNE ROUTE RN16,
311017081,00010,31101708100010,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,,ANC R N 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.414732,49.087714,0.34,street,Ancienne Route Rn16 95270 Épinay-Champlâtreux,95214_o3fm2g,G,ANCIENNE ROUTE RN16,
317268795,00018,31726879500018,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
325345700,00018,32534570000018,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,NATIONALE 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.414899,49.087805,0.82,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
327093696,00059,32709369600059,O,1989-11-01,NN,,,2019-11-14T14:01:05,true,4,,,,RTE,N 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,55.3A,NAF1993,O,2.414899,49.087805,0.51,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
330236647,00021,33023664700021,O,1991-06-01,,,,2019-11-14T14:01:05,true,4,LES ECURIES DU CHATEAU,,,,,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330311549,00027,33031154900027,O,2014-03-17,,,,2021-02-23T10:50:49,true,1,,,,HAM,DU CHATEAU,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,96.03Z,NAFRev2,N,2.398394,49.091935,0.42,locality,Hameau d’Epinay 95270 Épinay-Champlâtreux,95214_B035,G,HAMEAU D EPINAY,
331495267,00014,33149526700014,O,1984-10-19,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,NATIONALE 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,50.5Z,NAF1993,O,2.414899,49.087805,0.82,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
382171312,00012,38217131200012,O,1991-04-02,,,,2019-11-14T14:01:05,true,6,CHATEAU DE CHAMPLATREUX,,,,CHATEAU DE CHAMPLATREUX,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.398394,49.091935,0.68,locality,Hameau d’Epinay 95270 Épinay-Champlâtreux,95214_B035,G,HAMEAU D EPINAY,
389501966,00011,38950196600011,O,1992-12-01,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME TRIANON,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.40851,49.095877,0.92,street,Ferme de Trianon 95270 Épinay-Champlâtreux,95214_B005,G,FERME DE TRIANON,
389604513,00017,38960451300017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399743368,00025,39974336800025,O,2001-03-16,NN,,,2019-11-14T14:01:05,true,3,ECURIES DU CHATEAU,,,,CHAMPLATREUX,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.409908,49.086365,0.92,locality,Rue Champlatreux 95270 Épinay-Champlâtreux,95214_0014,G,RUE CHAMPLATREUX,
401057013,00013,40105701300013,O,1995-04-01,01,2018,,2020-08-25T10:33:30,true,4,,,,,FERME DE TRIANON,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.40851,49.095877,0.93,street,Ferme de Trianon 95270 Épinay-Champlâtreux,95214_B005,G,FERME DE TRIANON,
409144839,00027,40914483900027,O,2013-01-01,,,,2019-11-14T14:01:05,true,1,,,,DOM,DE CHAMPLATREUX,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2013-01-01,A,DOMAINE DE CHAMPLATREUX,,,,02.10Z,NAFRev2,N,2.414827,49.087726,0.69,locality,Route de Paris 95270 Épinay-Champlâtreux,95214_0055,G,ROUTE DE PARIS,
412723405,00012,41272340500012,O,1987-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,FERME DU TRIANON,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,2.40851,49.095877,0.77,street,Ferme de Trianon 95270 Épinay-Champlâtreux,95214_B005,G,FERME DE TRIANON,
417647427,00018,41764742700018,O,1998-02-01,NN,,,2020-06-30T10:26:12,false,4,,,,,RN16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,,68.20A,NAFRev2,N,2.414732,49.087714,0.89,street,Ancienne Route Rn16 95270 Épinay-Champlâtreux,95214_o3fm2g,G,ANCIENNE ROUTE RN16,
417886173,00018,41788617300018,O,1998-03-01,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,N 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3B,NAF1993,O,2.414899,49.087805,0.51,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
423344621,00010,42334462100010,O,1999-06-15,02,2018,,2020-12-06T20:05:23,true,4,,,,RTE,NATIONALE 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,2.414899,49.087805,0.82,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
423445139,00011,42344513900011,O,1999-06-18,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,N 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.414899,49.087805,0.51,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
427833553,00014,42783355300014,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,N 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.414899,49.087805,0.41,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
431198480,00011,43119848000011,O,1990-01-29,NN,,,2019-11-14T14:01:05,true,3,,,,,CHAMPLATREUX,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.409908,49.086365,0.92,locality,Rue Champlatreux 95270 Épinay-Champlâtreux,95214_0014,G,RUE CHAMPLATREUX,
439684796,00014,43968479600014,O,2001-03-16,,,,2019-11-14T14:01:05,true,1,,,,,ECURIES DU CHATEAU,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,91.3E,NAF1993,N,-0.2175432,46.9723651,0.9,poi.museum,Écuries du Château (Musée) Thouars,https://osm.org/way/64215347,G,,
444002539,00013,44400253900013,O,2002-10-16,NN,,,2020-06-19T03:55:59,false,4,ANCIENNE MAIRIE,,,CHE,DE L'ANCIENNE MAIRIE,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20B,NAFRev2,N,2.414732,49.087714,0.38,street,Ancienne Route Rn16 95270 Épinay-Champlâtreux,95214_o3fm2g,G,ANCIENNE ROUTE RN16,
449678374,00017,44967837400017,O,2003-08-01,NN,,,2019-11-14T14:01:05,true,5,STATION SHELL,,,,ROUTE NAITONALE 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3B,NAFRev1,N,2.414899,49.087805,0.74,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
477876635,00012,47787663500012,O,2004-07-15,01,2018,,2020-08-25T10:21:03,true,4,,,,RTE,CENTRE EQUESTRE DU TRIANON,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,O,2.40851,49.095877,0.34,street,Ferme de Trianon 95270 Épinay-Champlâtreux,95214_B005,G,FERME DE TRIANON,
483605119,00013,48360511900013,O,2005-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,,ANC R N 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.69C,NAFRev2,O,2.414732,49.087714,0.34,street,Ancienne Route Rn16 95270 Épinay-Champlâtreux,95214_o3fm2g,G,ANCIENNE ROUTE RN16,
489425074,00015,48942507400015,O,2006-03-28,,,,2020-02-09T03:33:36,false,3,,,,,ANCIENNE MAIRIE,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,2.414732,49.087714,0.52,street,Ancienne Route Rn16 95270 Épinay-Champlâtreux,95214_o3fm2g,G,ANCIENNE ROUTE RN16,
507393171,00016,50739317100016,O,2008-01-01,,,,2019-11-14T14:01:05,true,1,,,,,CHATEAU DE CHAMPLATREUX,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.398394,49.091935,0.68,locality,Hameau d’Epinay 95270 Épinay-Champlâtreux,95214_B035,G,HAMEAU D EPINAY,
508340106,00014,50834010600014,O,2008-09-04,,,,2019-11-14T14:01:05,true,1,,,,,CHATEAU DE CHAMPLATREUX,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,68.20B,NAFRev2,N,2.398394,49.091935,0.68,locality,Hameau d’Epinay 95270 Épinay-Champlâtreux,95214_B035,G,HAMEAU D EPINAY,
785857988,00014,78585798800014,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
819667890,00019,81966789000019,O,2016-04-04,,,,2019-11-14T14:01:05,true,2,CHT DE CHAMPLATREUX,,,,RD 316,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,43.99C,NAFRev2,O,2.416724,49.093324,0.5,street,Route Departementale 316 95270 Épinay-Champlâtreux,95214_q5064d,G,ROUTE DEPARTEMENTALE 316,
820802346,00016,82080234600016,O,2016-05-11,,,,2021-03-25T08:44:48,true,2,,,,,RD 316,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,93.19Z,NAFRev2,N,2.416724,49.093324,0.5,street,Route Departementale 316 95270 Épinay-Champlâtreux,95214_q5064d,G,ROUTE DEPARTEMENTALE 316,
822024774,00017,82202477400017,O,2016-06-02,,,,2020-06-27T03:34:46,false,2,,,,,ANCIENNE ROUTE NATIONALE 16,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,,68.20B,NAFRev2,N,2.414899,49.087805,0.67,street,Route Nationale 16 95270 Épinay-Champlâtreux,95214_0020,G,ROUTE NATIONALE 16,
824930234,00011,82493023400011,O,2017-01-15,,,,2021-03-30T16:20:59,false,2,CHATEAU DE CHAMPLATREUX,,,RTE,RD 316,95270,EPINAY-CHAMPLATREUX,,ECC,95214,,,,,,,,,,,,,,,,,,,2017-06-25,F,,,,,82.30Z,NAFRev2,N,2.416724,49.093324,0.5,street,Route Departementale 316 95270 Épinay-Champlâtreux,95214_q5064d,G,ROUTE DEPARTEMENTALE 316,
891950586,00018,89195058600018,O,2020-03-16,,,,2020-12-12T03:47:51,true,1,,,,CHE,DE L'ANCIENNE MAIRIE ECOLE,95270,EPINAY-CHAMPLATREUX,,,95214,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20A,NAFRev2,N,-2.3380793,47.2604747,0.79,poi.information,"L'ancienne mairie et école, devenue la médiathèque (Informations) Pornichet",https://osm.org/node/4815214149,G,,
