id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774477,2019-01-10,000001,Vente,195000,,,LE VILLAGE,B175,52160,52439,Rouvres-sur-Aube,52,,,524390000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.995386,47.856529
2019-774477,2019-01-10,000001,Vente,195000,4,,RUE DU STADE,0055,52160,52439,Rouvres-sur-Aube,52,,,524390000E0078,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,203,4.995207,47.856491
2019-774477,2019-01-10,000001,Vente,195000,,,LE VILLAGE,B175,52160,52439,Rouvres-sur-Aube,52,,,524390000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.99509,47.856605
2019-774477,2019-01-10,000001,Vente,195000,5040,,LE VILLAGE,B175,52160,52439,Rouvres-sur-Aube,52,,,524390000E0080,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,612,4.995177,47.856769
2019-774477,2019-01-10,000001,Vente,195000,,,LE VILLAGE,B175,52160,52439,Rouvres-sur-Aube,52,,,524390000E0081,,,,,,,,,,,,,0,,,,,P,prés,,,1353,4.995067,47.856485
2019-774477,2019-01-10,000001,Vente,195000,,,LE VILLAGE,B175,52160,52439,Rouvres-sur-Aube,52,,,524390000E0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,4.994619,47.856631
2019-774477,2019-01-10,000001,Vente,195000,,,LE VILLAGE,B175,52160,52439,Rouvres-sur-Aube,52,,,524390000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.99504,47.856844
2019-774477,2019-01-10,000001,Vente,195000,,,LE VILLAGE,B175,52160,52439,Rouvres-sur-Aube,52,,,524390000E0348,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.995384,47.856731
