siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206714,00018,21620671400018,O,1983-03-01,02,2019,,2021-10-27T08:09:35,true,4,,,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.000887,50.176215,0.95,street,Rue de Quéant 62860 Pronville-en-Artois,62671_0120,G,RUE DE QUEANT,
216206714,00026,21620671400026,O,1983-12-21,NN,,,,false,4,,,,,PLACE JEAN MOULIN,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.002519,50.174534,0.94,street,Place Jean Moulin 62860 Pronville-en-Artois,62671_0076,G,PLACE JEAN MOULIN,
216206714,00034,21620671400034,O,1995-12-25,NN,,,2020-01-21T14:40:40,false,3,MAIRIE,,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.000887,50.176215,0.95,street,Rue de Quéant 62860 Pronville-en-Artois,62671_0120,G,RUE DE QUEANT,
266206713,00015,26620671300015,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,3,MAIRIE,,,,,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276201662,00018,27620166200018,O,,,,,,true,1,,,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.000887,50.176215,0.95,street,Rue de Quéant 62860 Pronville-en-Artois,62671_0120,G,RUE DE QUEANT,
296201593,00013,29620159300013,O,1984-04-09,NN,,,2006-11-25T09:10:54,true,3,MAIRIE,,,PL,JEAN MOULIN,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.002519,50.174534,0.81,street,Place Jean Moulin 62860 Pronville-en-Artois,62671_0076,G,PLACE JEAN MOULIN,
313585499,00053,31358549900053,O,2005-07-01,,,,2011-05-31T05:12:28,true,3,,12,,,TRAVERSIERE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.02Z,NAFRev2,N,3.004522,50.173411,0.87,housenumber,12 Ruelle Traversiere 62860 Pronville-en-Artois,62671_0160_00012,G,12 RUELLE TRAVERSIERE,
314025461,00018,31402546100018,O,1978-01-01,NN,,,,false,4,,15,,RUE,LEBLEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.005181,50.17747,0.95,housenumber,15 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00015,G,15 RUE LEBLEU LEGENTIL,
314025461,00026,31402546100026,O,1996-12-31,NN,,,2017-05-04T02:31:15,true,4,PRONVILLE,6,,RUE,DE CAMBRAI,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.006325,50.175519,0.94,housenumber,6 Rue de Cambrai 62860 Pronville-en-Artois,62671_0060_00006,G,6 RUE DE CAMBRAI,
314044249,00014,31404424900014,O,,NN,,,,true,1,,17,,RUE,LEBLEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.005703,50.178084,0.95,housenumber,17 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00017,G,17 RUE LEBLEU LEGENTIL,
317391050,00034,31739105000034,O,1999-01-01,NN,,,2015-02-03T10:11:49,true,5,,5,,,PETITE RUE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,74.90B,NAFRev2,N,3.004395,50.174282,0.94,housenumber,5 Petite Rue 62860 Pronville-en-Artois,62671_0090_00005,G,5 PETITE RUE,
318422110,00037,31842211000037,O,1985-01-01,NN,,,2008-01-04T21:00:22,true,3,,27,,RTE,NATIONALE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.004253,50.171153,0.32,housenumber,27 Rue Achille le Gentil 62860 Pronville-en-Artois,62671_ch3nr9_00027,G,27 RUE ACHILLE LE GENTIL,
323614792,00030,32361479200030,O,1992-07-01,NN,,,2008-11-07T00:40:20,true,4,,2,,PL,JEAN MOULIN,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,26.7Z,NAFRev1,N,3.002766,50.174719,0.83,housenumber,2 Place Jean Moulin 62860 Pronville-en-Artois,62671_0076_00002,G,2 PLACE JEAN MOULIN,
325634665,00013,32563466500013,O,1982-10-01,NN,,,2008-11-07T00:42:54,false,4,,16,,RUE,DU CALVAIRE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,45.4C,NAF1993,O,3.005505,50.174622,0.94,housenumber,16 Rue du Calvaire 62860 Pronville-en-Artois,62671_0040_00016,G,16 RUE DU CALVAIRE,
326873247,00026,32687324700026,O,,NN,,,,true,1,,1,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,3.002805,50.175298,0.95,housenumber,1 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00001,G,1 RUE DE QUEANT,
327609681,00058,32760968100058,O,2018-04-03,,,,2021-05-29T03:45:08,true,2,,2,,RUE,DU SAC,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,C.C.E,74.90B,NAFRev2,N,3.000403,50.172649,0.94,housenumber,2 Rue du Sac 62860 Pronville-en-Artois,62671_0140_00002,G,2 RUE DU SAC,
328458526,00014,32845852600014,O,1983-10-01,NN,,,,false,4,,5,,RUE,DE L'ETOUPE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.001836,50.17386,0.94,housenumber,5 Rue de l’Etoupe 62860 Pronville-en-Artois,62671_0070_00005,G,5 RUE DE L ETOUPE,
328458526,00022,32845852600022,O,1995-01-01,01,2018,,2020-08-25T10:33:14,true,4,,8,,RUE,DE CAMBRAI,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.008382,50.176095,0.94,housenumber,8 Rue de Cambrai 62860 Pronville-en-Artois,62671_0060_00008,G,8 RUE DE CAMBRAI,
331179002,00018,33117900200018,O,,,,,,true,1,,1,,RUE,ACHILLE LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,01.1C,NAF1993,N,3.003314,50.174685,0.94,housenumber,1 Rue Achille Legentil 62860 Pronville-en-Artois,62671_0020_00001,G,1 RUE ACHILLE LEGENTIL,
332015536,00011,33201553600011,O,1976-10-01,NN,,,2007-05-06T06:50:52,true,3,,9,,RUE,LEBLEU GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,3.004251,50.176462,0.86,housenumber,9 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00009,G,9 RUE LEBLEU LEGENTIL,
378059943,00019,37805994300019,O,,NN,,,,true,1,,1,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.04,NAP,N,3.002805,50.175298,0.95,housenumber,1 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00001,G,1 RUE DE QUEANT,
381533280,00016,38153328000016,O,1991-01-15,NN,,,,false,4,,25,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.000457,50.176387,0.95,housenumber,25 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00025,G,25 RUE DE QUEANT,
381533280,00024,38153328000024,O,1995-12-31,NN,,,2006-12-27T09:44:08,false,3,,5,,RUE,LEBLEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,3.003959,50.176166,0.95,housenumber,5 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00005,G,5 RUE LEBLEU LEGENTIL,
381533280,00032,38153328000032,O,2006-10-01,00,2018,,2021-02-23T11:09:57,true,3,,33,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.999506,50.176805,0.95,housenumber,33 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00033,G,33 RUE DE QUEANT,
382171973,00011,38217197300011,O,1991-05-01,NN,,,2007-01-18T09:29:55,true,4,,4,,RUE,DU PONT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.00065,50.17444,0.94,housenumber,4 Rue du Pont 62860 Pronville-en-Artois,62671_0100_00004,G,4 RUE DU PONT,
390078491,00011,39007849100011,O,1989-04-01,NN,,,2008-01-04T23:34:52,true,3,,1,,RUE,DU SAC,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.000369,50.172662,0.94,housenumber,1 Rue du Sac 62860 Pronville-en-Artois,62671_0140_00001,G,1 RUE DU SAC,
391600137,00023,39160013700023,O,2001-10-01,NN,,4321AB,2018-01-25T10:59:13,false,4,,7,,,PETITE RUE,62860,PRONVILLE-EN-ARTOIS,,BP 27,62671,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,N,3.004879,50.174641,0.94,housenumber,7 Petite Rue 62860 Pronville-en-Artois,62671_0090_00007,G,7 PETITE RUE,
391925880,00018,39192588000018,O,1993-07-01,NN,,,2006-11-25T12:09:27,true,3,,1,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4A,NAFRev1,N,3.002805,50.175298,0.95,housenumber,1 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00001,G,1 RUE DE QUEANT,
392992822,00016,39299282200016,O,1993-10-01,NN,,,2011-04-23T08:16:56,true,3,,9,,RUE,DE CAMBRAI,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.006868,50.175645,0.94,housenumber,9 Rue de Cambrai 62860 Pronville-en-Artois,62671_0060_00009,G,9 RUE DE CAMBRAI,
394429419,00010,39442941900010,O,1994-02-01,02,2019,,2021-10-27T08:22:30,true,4,,4,,RUE,LELEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.00336,50.175642,0.86,housenumber,4 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00004,G,4 RUE LEBLEU LEGENTIL,
395065345,00039,39506534500039,O,2013-06-15,01,2019,4399CZ,2021-10-27T08:23:10,true,2,,25,,RUE,ACHILLE LE GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2014-02-03,A,MACONNERIE CARRELAGE,,,RAOUT JOSE,43.99C,NAFRev2,O,3.004154,50.17205,0.95,housenumber,25 Rue Achille le Gentil 62860 Pronville-en-Artois,62671_ch3nr9_00025,G,25 RUE ACHILLE LE GENTIL,
400941480,00016,40094148000016,O,1971-01-01,NN,,,,true,3,,33,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,2.999506,50.176805,0.95,housenumber,33 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00033,G,33 RUE DE QUEANT,
402250948,00013,40225094800013,O,1995-09-18,NN,,,,true,1,,10,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.1B,NAF1993,N,3.000817,50.176151,0.95,housenumber,10 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00010,G,10 RUE DE QUEANT,
402282271,00012,40228227100012,O,,,,,,true,1,,3,,RUE,DE L'ETOUPE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.002086,50.174345,0.94,housenumber,3 Rue de l’Etoupe 62860 Pronville-en-Artois,62671_0070_00003,G,3 RUE DE L ETOUPE,
403665672,00016,40366567200016,O,1996-01-01,NN,,,2006-10-28T03:16:30,true,3,,25,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,3.000457,50.176387,0.95,housenumber,25 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00025,G,25 RUE DE QUEANT,
404145344,00010,40414534400010,O,1995-05-01,NN,,,2010-07-05T15:33:19,true,4,,4,,RUE,DU PONT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.00065,50.17444,0.94,housenumber,4 Rue du Pont 62860 Pronville-en-Artois,62671_0100_00004,G,4 RUE DU PONT,
404258683,00014,40425868300014,O,,NN,,,,true,1,,11,,RUE,DU CALVAIRE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.005786,50.174466,0.94,housenumber,11 Rue du Calvaire 62860 Pronville-en-Artois,62671_0040_00011,G,11 RUE DU CALVAIRE,
404258691,00017,40425869100017,O,1970-12-21,NN,,,2006-10-28T03:20:09,true,3,,9,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.001474,50.175915,0.95,housenumber,9 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00009,G,9 RUE DE QUEANT,
404258709,00017,40425870900017,O,1981-10-01,NN,,,2012-05-05T05:27:57,true,4,,2,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,3.002057,50.175525,0.95,housenumber,2 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00002,G,2 RUE DE QUEANT,
408798312,00018,40879831200018,O,,NN,,,,true,1,,25,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.1A,NAFRev1,N,3.000457,50.176387,0.95,housenumber,25 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00025,G,25 RUE DE QUEANT,
417577707,00017,41757770700017,O,1998-01-01,NN,,,2008-01-04T23:07:01,true,3,,11,,RUE,DU CALVAIRE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,01.1A,NAFRev1,N,3.005786,50.174466,0.94,housenumber,11 Rue du Calvaire 62860 Pronville-en-Artois,62671_0040_00011,G,11 RUE DU CALVAIRE,
421167479,00011,42116747900011,O,1999-01-04,,,,,false,3,,22,,,LEBLEU,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1999-12-25,F,L.D CABLAGE,,,,45.3A,NAF1993,N,3.005482,50.177921,0.83,housenumber,22 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00022,G,22 RUE LEBLEU LEGENTIL,
421178971,00014,42117897100014,O,1998-12-14,NN,,,2008-11-08T01:38:53,false,4,,5,,,PETITE RUE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,3.004395,50.174282,0.94,housenumber,5 Petite Rue 62860 Pronville-en-Artois,62671_0090_00005,G,5 PETITE RUE,
421880196,00017,42188019600017,O,1999-02-22,NN,,3312ZA,2015-03-17T00:55:33,true,3,,,,RUE,ACHILLE LE GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.003628,50.173018,0.95,street,Rue Achille le Gentil 62860 Pronville-en-Artois,62671_ch3nr9,G,RUE ACHILLE LE GENTIL,
422326744,00014,42232674400014,O,1998-06-05,,,,2006-11-25T16:21:12,true,1,,16,,RUE,DU CALVAIRE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,74.1J,NAF1993,N,3.005505,50.174622,0.94,housenumber,16 Rue du Calvaire 62860 Pronville-en-Artois,62671_0040_00016,G,16 RUE DU CALVAIRE,
428308167,00017,42830816700017,O,1988-10-01,NN,,,2008-01-05T01:25:29,true,3,,,,,,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430747485,00018,43074748500018,O,1988-10-01,NN,,,2012-07-28T16:22:13,true,4,,15,,RUE,LEBLEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.005181,50.17747,0.95,housenumber,15 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00015,G,15 RUE LEBLEU LEGENTIL,
432049948,00016,43204994800016,O,1997-12-09,NN,,,2016-01-12T00:22:43,true,3,,1,,RUE,ACHILLE LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.003314,50.174685,0.94,housenumber,1 Rue Achille Legentil 62860 Pronville-en-Artois,62671_0020_00001,G,1 RUE ACHILLE LEGENTIL,
449262526,00014,44926252600014,O,2003-06-26,NN,,,2018-04-18T19:33:21,true,3,,1,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.002805,50.175298,0.95,housenumber,1 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00001,G,1 RUE DE QUEANT,
450967971,00018,45096797100018,O,2003-10-01,NN,,,2009-10-16T19:58:21,true,4,,14,,RUE,ACHILLE LE GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,3.003828,50.172875,0.95,housenumber,14 Rue Achille le Gentil 62860 Pronville-en-Artois,62671_ch3nr9_00014,G,14 RUE ACHILLE LE GENTIL,
483250627,00013,48325062700013,O,2005-07-11,,,,2006-11-25T20:17:44,false,2,,25,,RUE,ACHILLE LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.8J,NAFRev1,N,3.004438,50.171912,0.94,housenumber,25 Rue Achille Legentil 62860 Pronville-en-Artois,62671_0020_00025,G,25 RUE ACHILLE LEGENTIL,
492113980,00014,49211398000014,O,2006-09-01,,,,2008-01-05T04:13:41,true,2,,9,,RUE,LEBLEU LE GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.004251,50.176462,0.84,housenumber,9 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00009,G,9 RUE LEBLEU LEGENTIL,
492239413,00015,49223941300015,O,2006-10-01,,,,2012-04-24T14:02:41,true,3,,25,,RUE,ACHILLE LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,3.004438,50.171912,0.94,housenumber,25 Rue Achille Legentil 62860 Pronville-en-Artois,62671_0020_00025,G,25 RUE ACHILLE LEGENTIL,
492239413,00023,49223941300023,O,2021-07-01,,,,2021-07-19T09:17:20,false,1,PRONVILLE EN ARTOIS,9,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.21Z,NAFRev2,N,3.001474,50.175915,0.95,housenumber,9 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00009,G,9 RUE DE QUEANT,
493648778,00014,49364877800014,O,2007-01-01,NN,,,2018-09-29T12:44:13,true,7,,6,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,47.71Z,NAFRev2,O,3.001513,50.175791,0.95,housenumber,6 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00006,G,6 RUE DE QUEANT,
493681761,00018,49368176100018,O,2007-01-01,,,,2008-01-05T04:50:52,true,2,,6,,RUE,LEBLEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.003407,50.175759,0.95,housenumber,6 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00006,G,6 RUE LEBLEU LEGENTIL,
508736519,00010,50873651900010,O,2008-09-30,01,2019,,2021-10-27T08:13:04,true,1,,1,,RUE,ACHILLE LE GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,3.003219,50.17478,0.95,housenumber,1 Rue Achille le Gentil 62860 Pronville-en-Artois,62671_ch3nr9_00001,G,1 RUE ACHILLE LE GENTIL,
513403394,00010,51340339400010,O,2009-06-11,,,,2009-07-01T06:16:03,true,1,,10,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,68.20B,NAFRev2,N,3.000817,50.176151,0.95,housenumber,10 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00010,G,10 RUE DE QUEANT,
514001114,00016,51400111400016,O,2009-07-15,,,,2012-11-10T01:07:58,true,2,,5,,,PETITE RUE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,46.19B,NAFRev2,N,3.004395,50.174282,0.94,housenumber,5 Petite Rue 62860 Pronville-en-Artois,62671_0090_00005,G,5 PETITE RUE,
520909078,00013,52090907800013,O,2010-04-01,,,,2012-11-10T01:53:58,true,1,,2,,RUE,DE LETOUPE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,3.002013,50.173943,0.83,housenumber,2 Rue de l’Etoupe 62860 Pronville-en-Artois,62671_0070_00002,G,2 RUE DE L ETOUPE,
521321026,00010,52132102600010,O,2010-01-22,,,,2018-07-12T03:37:57,true,1,,1,,RUE,ACHILLE LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,68.20B,NAFRev2,N,3.003314,50.174685,0.94,housenumber,1 Rue Achille Legentil 62860 Pronville-en-Artois,62671_0020_00001,G,1 RUE ACHILLE LEGENTIL,
521960468,00010,52196046800010,O,2010-04-01,NN,,,2017-05-04T06:42:50,true,2,,2,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,3.002057,50.175525,0.95,housenumber,2 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00002,G,2 RUE DE QUEANT,
524307832,00013,52430783200013,O,2010-08-12,,,,2018-08-09T04:36:24,true,1,,1,,RUE,ACHILLE LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,68.20A,NAFRev2,N,3.003314,50.174685,0.94,housenumber,1 Rue Achille Legentil 62860 Pronville-en-Artois,62671_0020_00001,G,1 RUE ACHILLE LEGENTIL,
527573323,00021,52757332300021,O,2018-02-15,,,9602AB,2021-05-26T08:52:53,false,2,,14,,RUE,ACHILLE LE GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,96.02A,NAFRev2,N,3.003828,50.172875,0.95,housenumber,14 Rue Achille le Gentil 62860 Pronville-en-Artois,62671_ch3nr9_00014,G,14 RUE ACHILLE LE GENTIL,
535094627,00010,53509462700010,O,2011-10-03,,,4520AC,2015-03-18T00:39:50,false,2,,8,,RUE,DE CAMBRAI,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2012-09-01,F,ML CARROSSERIE,,,,45.20A,NAFRev2,N,3.008382,50.176095,0.94,housenumber,8 Rue de Cambrai 62860 Pronville-en-Artois,62671_0060_00008,G,8 RUE DE CAMBRAI,
535094627,00036,53509462700036,O,2018-07-01,,,4520AC,2021-07-14T08:36:15,true,2,,5,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2020-12-31,F,MLT RENOV,,,MLT RENOV,45.20A,NAFRev2,N,3.002007,50.175637,0.95,housenumber,5 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00005,G,5 RUE DE QUEANT,
538401076,00038,53840107600038,O,2021-06-07,,,,2021-11-16T20:02:21,true,1,,22,,,RUE LEBLEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,47.99A,NAFRev2,N,3.005482,50.177921,0.95,housenumber,22 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00022,G,22 RUE LEBLEU LEGENTIL,
551912454,00016,55191245400016,O,,,,,,true,1,,,,RUE,D INCHY,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.000887,50.176215,0.41,street,Rue de Quéant 62860 Pronville-en-Artois,62671_0120,G,RUE DE QUEANT,
561912395,00010,56191239500010,O,,,,,,true,1,,,,RUE,DE BEAUMETZ,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.000887,50.176215,0.43,street,Rue de Quéant 62860 Pronville-en-Artois,62671_0120,G,RUE DE QUEANT,
581910981,00017,58191098100017,O,,,,,,true,1,,,,,,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
601902968,00028,60190296800028,O,,NN,,,,true,1,,1,,RUE,DU PONT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,3.001759,50.175202,0.94,housenumber,1 Rue du Pont 62860 Pronville-en-Artois,62671_0100_00001,G,1 RUE DU PONT,
681912218,00010,68191221800010,O,,,,,,true,1,,1,,RUE,DE QUEANT,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,3.002805,50.175298,0.95,housenumber,1 Rue de Quéant 62860 Pronville-en-Artois,62671_0120_00001,G,1 RUE DE QUEANT,
751983099,00027,75198309900027,O,2017-02-17,,,4321AB,2017-10-04T13:05:58,true,2,,14,,RUE,LEBLEU LEGENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,43.21A,NAFRev2,N,3.004384,50.176743,0.95,housenumber,14 Rue Lebleu Legentil 62860 Pronville-en-Artois,62671_0080_00014,G,14 RUE LEBLEU LEGENTIL,
784061533,00013,78406153300013,O,,,,,,true,1,,,,,,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
784061558,00010,78406155800010,O,,NN,,,,true,1,,,,,GRAND PLACE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.002519,50.174534,0.46,street,Place Jean Moulin 62860 Pronville-en-Artois,62671_0076,G,PLACE JEAN MOULIN,
784061566,00013,78406156600013,O,1900-01-01,NN,,,2006-11-25T22:16:07,true,4,,,,,,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
789206679,00019,78920667900019,O,2012-11-01,,,,2016-12-21T03:36:19,true,2,,4,,RUE,ACHILLE LE GENTIL,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.02B,NAFRev2,N,3.002806,50.173603,0.95,housenumber,4 Rue Achille le Gentil 62860 Pronville-en-Artois,62671_ch3nr9_00004,G,4 RUE ACHILLE LE GENTIL,
803980150,00053,80398015000053,O,2016-05-30,,,,2016-06-09T09:37:45,false,1,PARCELLE ZD 77,,,,LE MOULIN BRULE,62860,PRONVILLE-EN-ARTOIS,,,62671,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,3.002519,50.174534,0.51,street,Place Jean Moulin 62860 Pronville-en-Artois,62671_0076,G,PLACE JEAN MOULIN,