id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163897,2020-01-29,000001,Vente,150000,21,,RUE D ASSEVILLERS,0010,80200,80430,Herbécourt,80,,,80430000AB0135,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,800,2.841017,49.91989
2020-1163897,2020-01-29,000001,Vente,150000,,,DERRIERE LES HAIES,B003,80200,80430,Herbécourt,80,,,80430000ZH0028,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.841488,49.919824
2020-1163934,2020-02-12,000001,Vente,161200,4,,RUE DE FEUILLERES,0060,80200,80430,Herbécourt,80,,,80430000AB0154,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,559,2.842204,49.92259
2020-1164259,2020-06-02,000001,Vente,170000,12,,RUE DE CAPPY,0030,80200,80430,Herbécourt,80,,,80430000AB0008,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1035,2.838674,49.923096
2020-1164259,2020-06-02,000001,Vente,170000,12,,RUE DE CAPPY,0030,80200,80430,Herbécourt,80,,,80430000AB0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1035,2.838674,49.923096
2020-1164259,2020-06-02,000001,Vente,170000,,,LE VILLAGE,B010,80200,80430,Herbécourt,80,,,80430000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,1102,2.838895,49.923398
2020-1164259,2020-06-02,000001,Vente,170000,,,CHEMIN DE FRISE,B002,80200,80430,Herbécourt,80,,,80430000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.838595,49.923235
2020-1164720,2020-09-30,000001,Vente,50000,7,,RUE DE CAPPY,0030,80200,80430,Herbécourt,80,,,80430000AB0115,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,409,2.839305,49.922379
