id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307560,2019-01-14,000001,Vente,183750,20,,LOT LE GRAND CHAMP,A017,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AB0106,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,565,5.332105,45.031448
2019-307727,2019-01-11,000001,Vente,168000,330,,RTE DE LA MUCELIERE,0133,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0136,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,742,5.326384,45.022673
2019-307727,2019-01-11,000001,Vente,168000,330,,RTE DE LA MUCELIERE,0133,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0136,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,742,5.326384,45.022673
2019-309663,2019-04-23,000001,Vente,92000,,,LA PLAINE DES HAUTS SERRES,B052,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AK0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,5.32181,45.028666
2019-310712,2019-05-20,000001,Vente,37300,,,LA LYONNE,B036,26190,26311,Saint-Laurent-en-Royans,26,,,263110000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,1690,5.302418,45.0421
2019-310712,2019-05-20,000001,Vente,37300,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0157,,,,,,,,,,,,,0,,,,,T,terres,,,16600,5.305018,45.03484
2019-310712,2019-05-20,000001,Vente,37300,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12886,5.304971,45.034333
2019-310712,2019-05-20,000001,Vente,37300,,,LANCEMENT,B034,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43402,5.301758,45.040666
2019-310781,2019-06-03,000001,Vente,97000,85,,RUE DU TRAM,0196,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AC0103,,,10,,2,,7,,,,,,3,2,Appartement,56,3,,,,,,5.326217,45.028792
2019-310781,2019-06-03,000001,Vente,97000,75,,RUE DU TRAM,0196,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AC0103,,,1,,5,,,,,,,,2,2,Appartement,56,3,,,,,,5.326217,45.028792
2019-310781,2019-06-03,000001,Vente,97000,,,LE VILLAGE,B078,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.326099,45.028775
2019-311547,2019-06-25,000001,Vente,22000,,,BUYET,B008,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.330426,45.026226
2019-311547,2019-06-25,000001,Vente,22000,,,BUYET,B008,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0052,,,,,,,,,,,,,0,,,,,J,jardins,,,430,5.330426,45.026226
2019-311556,2019-06-25,000001,Vente,369000,555,,RTE DES TRACOLS,0194,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AB0295,,,,,,,,,,,,,0,1,Maison,217,5,T,terres,,,1010,5.321526,45.039688
2019-311556,2019-06-25,000001,Vente,369000,555,,RTE DES TRACOLS,0194,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AB0295,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,500,5.321526,45.039688
2019-311556,2019-06-25,000001,Vente,369000,,,LES TRACOLS,B074,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.321966,45.039683
2019-311837,2019-07-15,000001,Vente,273800,100,,LOT DOMAINE DES HAUTES SERRES,A013,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AK0129,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,684,5.322652,45.029379
2019-312003,2019-07-19,000001,Vente,243150,25,,LOT RESIDENCE DE LA SOIE,A060,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0269,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,873,5.327529,45.025585
2019-312121,2019-07-23,000002,Echange,100,,,PLAINE DE LA CLAIRE,B049,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0298,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.323697,45.027647
2019-312121,2019-07-23,000003,Echange,100,,,PLAINE DE LA CLAIRE,B049,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0296,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.32361,45.027429
2019-312814,2019-09-04,000001,Vente,145000,415,,LOT DOMAINE DES HAUTES SERRES,A013,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AK0142,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,580,5.322786,45.02805
2019-312849,2019-08-28,000001,Vente,204250,385,,LOT DOMAINE DES HAUTES SERRES,A013,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AK0144,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,630,5.323279,45.028081
2019-313053,2019-08-29,000001,Vente,169000,140,,LOT RESIDENCE DE LA SOIE,A060,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0259,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,774,5.328667,45.024968
2019-313768,2019-10-03,000001,Vente,177000,50,,RTE DES CHAUX,0065,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AK0047,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1487,5.31689,45.031253
2019-313768,2019-10-03,000001,Vente,177000,,,LES CHAUX,B080,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AK0191,,,,,,,,,,,,,0,,,,,P,prés,,,4242,5.316104,45.031098
2019-313792,2019-10-15,000001,Vente,,5240,,LE VILLAGE,B078,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AC0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,5.326187,45.028637
2019-313792,2019-10-15,000001,Vente,,,,LE VILLAGE,B078,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.32612,45.028569
2019-314444,2019-10-23,000001,Vente,185000,100,,LOT LES BOURROUX,A007,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0100,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,495,5.328426,45.024298
2019-314444,2019-10-23,000001,Vente,185000,,,LES BOUROUX,B007,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AE0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,5.328196,45.024309
2019-314750,2019-10-31,000001,Vente,30732,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0147,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,376,5.309654,45.031206
2019-314750,2019-10-31,000001,Vente,30732,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0149,,,,,,,,,,,,,0,,,,,P,prés,,,7960,5.309601,45.0297
2019-314750,2019-10-31,000001,Vente,30732,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14694,5.307944,45.031227
2019-314750,2019-10-31,000001,Vente,30732,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0150,,,,,,,,,,,,,0,,,,,P,prés,,,9365,5.307944,45.031227
2019-314750,2019-10-31,000001,Vente,30732,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0150,,,,,,,,,,,,,0,,,,,P,prés,,,18730,5.307944,45.031227
2019-314750,2019-10-31,000001,Vente,30732,,,FRIOLAN,B028,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AA0269,,,,,,,,,,,,,0,,,,,T,terres,,,10339,5.308254,45.032607
2019-315844,2019-11-28,000001,Vente,200,,,LE CORNIER DES SERRES,B020,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AI0015,,,,,,,,,,,,,0,,,,,T,terres,,,492,5.320654,45.026942
2019-315844,2019-11-28,000001,Vente,200,,,LE CORNIER DES SERRES,B020,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AI0015,,,,,,,,,,,,,0,,,,,T,terres,,,493,5.320654,45.026942
2019-316399,2019-12-10,000001,Vente,215800,250,,LOT PONT D'AIX,A053,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AC0125,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,391,5.324325,45.030839
2019-316399,2019-12-10,000001,Vente,215800,250,,LOT PONT D'AIX,A053,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AC0125,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.324325,45.030839
2019-316469,2019-12-13,000001,Vente,230250,45,,CHE DES RAYES,0160,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AD0057,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,772,5.331682,45.024095
2019-316469,2019-12-13,000001,Vente,230250,45,,CHE DES RAYES,0160,26190,26311,Saint-Laurent-en-Royans,26,,,26311000AD0057,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,742,5.331682,45.024095
