id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305945,2020-01-13,000001,Vente,249000,13,,RUE DES PRES,0160,91490,91195,Dannemois,91,,,911950000E0132,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,450,2.479724,48.453683
2020-1306159,2020-01-28,000001,Vente,133000,,,LA MARNIERE,B025,91490,91195,Dannemois,91,,,911950000E0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,2.481309,48.452163
2020-1306343,2020-02-04,000001,Vente,13773.1,,,LE CLOS A BOURDIER,B013,91490,91195,Dannemois,91,,,911950000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.480728,48.458842
2020-1306343,2020-02-04,000001,Vente,13773.1,,,LES CARRIERES,B008,91490,91195,Dannemois,91,,,91195000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1322,2.488208,48.454684
2020-1306343,2020-02-04,000001,Vente,13773.1,,,LES CARRIERES,B008,91490,91195,Dannemois,91,,,91195000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3967,2.488208,48.454684
2020-1306365,2020-02-21,000001,Vente,400,,,LE CLOS A BOURDIER,B013,91490,91195,Dannemois,91,,,911950000C0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,370,2.477488,48.460464
2020-1306578,2020-03-17,000001,Vente,490000,27,,RUE DES PRES,0160,91490,91195,Dannemois,91,,,911950000C0591,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,1278,2.481399,48.454781
2020-1307071,2020-05-29,000001,Vente,135877,7,,RUE DE LA MESSE,0100,91490,91195,Dannemois,91,,,911950000F0436,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,577,2.473963,48.45158
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LES SABLES,B043,91490,91195,Dannemois,91,,,911950000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,697,2.474312,48.459545
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LE CHEM DES POSTES,B010,91490,91195,Dannemois,91,,,911950000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,617,2.47721,48.462488
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LE CLOS A BOURDIER,B013,91490,91195,Dannemois,91,,,911950000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.478754,48.460108
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LIMERY,B022,91490,91195,Dannemois,91,,,911950000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.484739,48.456753
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LA VAL AUX AGNEAUX,B046,91490,91195,Dannemois,91,,,911950000H0438,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.448995,48.454956
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LA GOBERNE,B018,91490,91195,Dannemois,91,,,91195000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.471501,48.457833
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LA GOBERNE,B018,91490,91195,Dannemois,91,,,91195000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,6109,2.471037,48.457645
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LE POIRIER A CAYOT,B035,91490,91195,Dannemois,91,,,91195000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,3125,2.464773,48.455684
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LE POIRIER A CAYOT,B035,91490,91195,Dannemois,91,,,91195000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,12957,2.465043,48.455865
2020-1307132,2020-06-02,000001,Vente,16026.99,,,LA CROIX,B014,91490,91195,Dannemois,91,,,91195000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,4592,2.481997,48.450301
2020-1307287,2020-07-01,000001,Vente,118000,61,,GR GRANDE RUE,0075,91490,91195,Dannemois,91,,,911950000F0585,,,62,35.42,68,,,,,,,,2,2,Appartement,60,3,,,,,,2.471055,48.447472
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LA FRICHE AU RENARD,B015,91490,91195,Dannemois,91,,,911950000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.468579,48.461065
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LA BACLE,B003,91490,91195,Dannemois,91,,,911950000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,1658,2.469018,48.460764
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES SABLES,B043,91490,91195,Dannemois,91,,,911950000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,1315,2.476367,48.459408
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES SABLES,B043,91490,91195,Dannemois,91,,,911950000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,805,2.47496,48.459552
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LE CHEM DES POSTES,B010,91490,91195,Dannemois,91,,,911950000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.477108,48.462242
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LE CHEM DES POSTES,B010,91490,91195,Dannemois,91,,,911950000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,1188,2.477586,48.462237
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LE CHEM DES POSTES,B010,91490,91195,Dannemois,91,,,911950000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,5815,2.477541,48.461975
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LE CHEM DES POSTES,B010,91490,91195,Dannemois,91,,,911950000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,1734,2.477929,48.461798
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LE CLOS A BOURDIER,B013,91490,91195,Dannemois,91,,,911950000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,361,2.479484,48.458159
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES MARDELAS,B024,91490,91195,Dannemois,91,,,911950000F0121,,,,,,,,,,,,,0,,,,,T,terres,,,4391,2.468226,48.449079
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LE CIM,B012,91490,91195,Dannemois,91,,,911950000F0570,,,,,,,,,,,,,0,,,,,T,terres,,,8233,2.472248,48.453419
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES BAS PETRONS,B004,91490,91195,Dannemois,91,,,91195000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,552,2.463689,48.450883
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES BAS PETRONS,B004,91490,91195,Dannemois,91,,,91195000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,4968,2.463689,48.450883
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES BAS PETRONS,B004,91490,91195,Dannemois,91,,,91195000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,9960,2.464069,48.447322
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES BAS PETRONS,B004,91490,91195,Dannemois,91,,,91195000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,10020,2.463858,48.44706
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES CARRIERES,B008,91490,91195,Dannemois,91,,,91195000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.487735,48.454382
2020-1307449,2020-06-29,000001,Vente,144240.84,,,LES CARRIERES,B008,91490,91195,Dannemois,91,,,91195000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,8190,2.487735,48.454382
2020-1307539,2020-07-16,000001,Vente,203000,,,LE PRE DU CHATELET,B038,91490,91195,Dannemois,91,,,911950000F0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,,
2020-1307539,2020-07-16,000001,Vente,203000,,,LE PRE DU CHATELET,B038,91490,91195,Dannemois,91,,,911950000F0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1568,,
2020-1307539,2020-07-16,000001,Vente,203000,,,LE PRE DU CHATELET,B038,91490,91195,Dannemois,91,,,911950000F0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1865,,
2020-1307539,2020-07-16,000001,Vente,203000,,,LE PRE DU CHATELET,B038,91490,91195,Dannemois,91,,,911950000F0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,,
2020-1307540,2020-07-16,000002,Vente,17000,,,LE PRE DU CHATELET,B038,91490,91195,Dannemois,91,,,911950000F0285,,,,,,,,,,,,,0,,,,,T,terres,,,386,,
2020-1307609,2020-07-15,000001,Vente,8500,,,MONTMOYEN,B028,91490,91195,Dannemois,91,,,911950000G0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.452319,48.451761
2020-1307612,2020-07-30,000001,Vente,1665,,,LA VAL BAUDOIN,B048,91490,91195,Dannemois,91,,,911950000A1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.444506,48.467655
2020-1307922,2020-09-05,000001,Vente,450000,17,,GR GRANDE RUE,0075,91490,91195,Dannemois,91,,,911950000F0616,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,PARC,Parc,1129,2.475565,48.450727
2020-1307922,2020-09-05,000001,Vente,450000,17,,GR GRANDE RUE,0075,91490,91195,Dannemois,91,,,911950000F0616,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,2.475565,48.450727
2020-1308003,2020-03-30,000002,Vente,1861,,,LA VAL AUX AGNEAUX,B046,91490,91195,Dannemois,91,,,911950000H0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,2.44603,48.453396
2020-1308003,2020-03-30,000002,Vente,1861,,,LA VAL AUX AGNEAUX,B046,91490,91195,Dannemois,91,,,911950000H0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,2.445441,48.45335
2020-1308003,2020-03-30,000002,Vente,1861,,,LA BLETTE,B005,91490,91195,Dannemois,91,,,911950000H0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.447359,48.457671
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.458607,48.471803
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1629,2.458966,48.471769
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,2.459091,48.472147
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,2.462354,48.471165
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.462152,48.471265
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,2.460952,48.47141
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,2.460522,48.470483
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,2.460112,48.469968
2020-1308014,2020-03-30,000013,Vente,1546.36,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,2.460112,48.469968
2020-1308015,2020-03-30,000014,Vente,200,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,2.458072,48.471661
2020-1308016,2020-03-30,000015,Vente,230,,,LES PETITS POIS,B031,91490,91195,Dannemois,91,,,911950000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,2.45833,48.474911
2020-1308016,2020-03-30,000015,Vente,230,,,LES PETITS POIS,B031,91490,91195,Dannemois,91,,,911950000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,2.45779,48.473473
2020-1308017,2020-03-30,000016,Vente,50,,,LES PETITS POIS,B031,91490,91195,Dannemois,91,,,911950000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,2.456364,48.474074
2020-1308018,2020-03-30,000017,Vente,181.72,,,LES TRENTE SIX ARPENTS,B044,91490,91195,Dannemois,91,,,911950000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.458607,48.471803
2020-1308019,2020-03-30,000018,Vente,450,,,LES QUATRE CHEMINS,B041,91490,91195,Dannemois,91,,,911950000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,2.464981,48.469765
2020-1308020,2020-03-30,000019,Vente,350,,,LA VAL HOCHARD,B049,91490,91195,Dannemois,91,,,911950000A0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1747,2.457093,48.463168
2020-1308021,2020-03-30,000020,Vente,180,,,LES GORGES,B019,91490,91195,Dannemois,91,,,911950000A1182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,2.447339,48.466801
2020-1308022,2020-03-30,000021,Vente,200,,,LA MONESSE,B026,91490,91195,Dannemois,91,,,911950000A1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,2.450935,48.466592
2020-1308023,2020-03-30,000022,Vente,75,,,LA MONESSE,B026,91490,91195,Dannemois,91,,,911950000A1223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,2.450595,48.466367
2020-1308024,2020-03-30,000023,Vente,1320,,,LES SABLES,B043,91490,91195,Dannemois,91,,,911950000C0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,457,2.473504,48.458965
2020-1308024,2020-03-30,000023,Vente,1320,,,LE CHEM VERT,B011,91490,91195,Dannemois,91,,,911950000G0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,2.457021,48.453391
2020-1308024,2020-03-30,000023,Vente,1320,,,MONTMOYEN,B028,91490,91195,Dannemois,91,,,911950000G0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1214,2.459204,48.451853
2020-1308024,2020-03-30,000023,Vente,1320,,,LA VAL AUX AGNEAUX,B046,91490,91195,Dannemois,91,,,911950000H0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.448199,48.455522
2020-1308024,2020-03-30,000023,Vente,1320,,,LA VAL AUX AGNEAUX,B046,91490,91195,Dannemois,91,,,911950000H0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,2.44737,48.45285
2020-1308024,2020-03-30,000023,Vente,1320,,,LA BLETTE,B005,91490,91195,Dannemois,91,,,911950000H0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.44784,48.457392
2020-1308025,2020-03-30,000024,Vente,740,,,LA VAL BAUDOIN,B048,91490,91195,Dannemois,91,,,911950000A0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,2.442933,48.4696
2020-1308025,2020-03-30,000024,Vente,740,,,LA VAL BAUDOIN,B048,91490,91195,Dannemois,91,,,911950000A0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,2.444388,48.467989
2020-1308272,2020-09-28,000001,Vente,330960,34,B,RUE DES PRES,0160,91490,91195,Dannemois,91,,,911950000E0580,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,843,2.483822,48.45486
2020-1308272,2020-09-28,000001,Vente,330960,,,LA MARNIERE,B025,91490,91195,Dannemois,91,,,911950000E0583,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.483794,48.454928
2020-1308272,2020-09-28,000001,Vente,330960,,,LA MARNIERE,B025,91490,91195,Dannemois,91,,,911950000E0584,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.483964,48.454784
2020-1308278,2020-09-17,000001,Vente,417000,23,,GR GRANDE RUE,0075,91490,91195,Dannemois,91,,,911950000F0638,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,PARC,Parc,1594,2.475023,48.450347
2020-1308278,2020-09-17,000001,Vente,417000,23,,GR GRANDE RUE,0075,91490,91195,Dannemois,91,,,911950000F0638,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,500,2.475023,48.450347
2020-1308332,2020-10-05,000001,Vente,82000,61,,GR GRANDE RUE,0075,91490,91195,Dannemois,91,,,911950000F0585,,,10,22.5,,,,,,,,,1,2,Appartement,22,1,,,,,,2.471055,48.447472
2020-1308337,2020-10-06,000001,Vente,85000,,,LE VILLAGE,B051,91490,91195,Dannemois,91,,,911950000E0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,2.477183,48.451893
2020-1308351,2020-10-06,000001,Vente,205000,10,,GR GRANDE RUE,0075,91490,91195,Dannemois,91,,,911950000F0691,,,3,57.39,,,,,,,,,1,1,Maison,73,3,,,,,,2.475176,48.451615
2020-1308650,2020-10-29,000001,Vente,294000,30,,RUE DU MOULIN,0120,91490,91195,Dannemois,91,,,911950000E0727,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,742,2.478934,48.453727
2020-1308843,2020-10-22,000001,Vente,16035.5,,,LA PIECE DU LOUP,B032,91490,91195,Dannemois,91,,,911950000H0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,2.458061,48.461079
2020-1309117,2020-12-07,000001,Vente,290000,3,,RUE BARDEAU,0010,91490,91195,Dannemois,91,,,911950000F0449,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,793,2.469211,48.447957
2020-1309117,2020-12-07,000001,Vente,290000,,,LES PLATEAUX,B034,91490,91195,Dannemois,91,,,911950000F0450,,,,,,,,,,,,,0,,,,,T,terres,,,72,2.469271,48.448084
2020-1309187,2020-12-18,000001,Vente,12500,,,LA PRAIRIE,B037,91490,91195,Dannemois,91,,,911950000C0755,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,180,2.484249,48.455468
