siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500672,00010,21250067200010,O,1983-03-01,01,2017,,2019-06-24T13:09:53,true,3,,3,,RUE,DES LILZAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.607334,47.428512,0.78,housenumber,3 Rue des Lilas 25250 Blussans,25067_0045_00003,G,3 RUE DES LILAS,
212500672,00028,21250067200028,O,1983-12-21,,,,,false,3,,,,,,25250,BLUSSANS,,CIDEX 3 - BOITE 2,25067,,,,,,,,,,,,,,,,,,,1995-03-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212500672,00036,21250067200036,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500672,00044,21250067200044,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262500259,00011,26250025900011,O,1983-03-01,NN,,,2016-11-20T14:07:59,true,4,,,,,MAIRIE,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500675,00015,29250067500015,O,,NN,,,,true,1,,,,,MAIRIE,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318319035,00016,31831903500016,O,1900-01-01,NN,,,2018-04-18T10:00:20,true,4,,11,,RUE,DES GERANIUMS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1986-12-31,A,,,,,01.11Z,NAFRev2,N,6.608073,47.428786,0.93,housenumber,11 Rue des Géraniums 25250 Blussans,25067_0035_00011,G,11 RUE DES GERANIUMS,
325497782,00038,32549778200038,O,1993-04-01,NN,,,,true,3,,20,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,6.604899,47.429144,0.93,housenumber,20 Rue des Acacias 25250 Blussans,25067_0004_00020,G,20 RUE DES ACACIAS,
341974038,00018,34197403800018,O,1900-01-01,NN,,,2011-11-18T00:13:13,true,5,,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
345188924,00020,34518892400020,O,1999-02-15,,,,,false,3,,4,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2002-09-01,F,PICCOLO'BOISSONS,,,,52.6G,NAF1993,N,6.607118,47.42823,0.93,housenumber,4 Rue des Lilas 25250 Blussans,25067_0045_00004,G,4 RUE DES LILAS,
353613987,00018,35361398700018,O,,NN,,,,true,1,,1,,RUE,DE CHARENCEY,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,02.0B,NAF1993,N,6.603333,47.429308,0.93,housenumber,1 Rue de Charencey 25250 Blussans,25067_0015_00001,G,1 RUE DE CHARENCEY,
383183050,00020,38318305000020,O,1999-05-25,NN,,,2006-12-15T00:43:33,false,4,,4,,RUE,ALISIERS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.2C,NAFRev1,N,6.608542,47.425563,0.86,housenumber,4 Rue des Alisiers 25250 Blussans,25067_0010_00004,G,4 RUE DES ALISIERS,
384702817,00014,38470281700014,O,1992-02-19,NN,,,2015-08-31T08:27:21,true,5,,,,RUE,DU STADE,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.606243,47.428999,0.93,street,Rue du Stade 25250 Blussans,25067_0060,G,RUE DU STADE,
392783544,00019,39278354400019,O,1951-07-01,NN,,,,true,1,,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394996789,00027,39499678900027,O,1995-07-01,NN,,,2011-04-28T00:59:31,false,4,,4,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,6.607118,47.42823,0.93,housenumber,4 Rue des Lilas 25250 Blussans,25067_0045_00004,G,4 RUE DES LILAS,
399017417,00011,39901741700011,O,1994-11-08,NN,,,2008-01-05T20:12:52,true,3,,11,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.607343,47.428133,0.79,street,Rue des Lilas 25250 Blussans,25067_0045,G,RUE DES LILAS,
403566540,00056,40356654000056,O,2005-11-01,,,,2008-09-30T00:28:11,false,2,,3,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODINEG AFC,,,,46.90Z,NAFRev2,N,6.607334,47.428512,0.93,housenumber,3 Rue des Lilas 25250 Blussans,25067_0045_00003,G,3 RUE DES LILAS,
420749798,00013,42074979800013,O,1998-05-18,,,,,true,1,,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422367987,00019,42236798700019,O,1999-03-01,NN,,,,true,1,,4,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,6.607118,47.42823,0.93,housenumber,4 Rue des Lilas 25250 Blussans,25067_0045_00004,G,4 RUE DES LILAS,
441196953,00018,44119695300018,O,2002-02-01,NN,,,2010-02-25T11:21:35,false,4,,8,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,N,6.607261,47.427954,0.93,housenumber,8 Rue des Lilas 25250 Blussans,25067_0045_00008,G,8 RUE DES LILAS,
452298961,00015,45229896100015,O,2004-03-20,NN,,,2008-11-08T02:34:59,false,3,,12,B,RUE,DES GERANIUMS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,71.3C,NAFRev1,N,6.6096,47.42811,0.93,interpolation,12 Rue des Géraniums 25250 Blussans,,G,10 RUE DES GERANIUMS,
482380334,00029,48238033400029,O,2012-12-06,,,,2016-11-24T03:13:42,true,2,,9,,RUE,DES GERANIUMS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.99A,NAFRev2,N,6.607939,47.428804,0.93,housenumber,9 Rue des Géraniums 25250 Blussans,25067_0035_00009,G,9 RUE DES GERANIUMS,
489972240,00035,48997224000035,O,2010-01-14,,,,2018-08-20T13:42:47,false,2,,14,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.31Z,NAFRev2,N,6.605568,47.428992,0.93,housenumber,14 Rue des Acacias 25250 Blussans,25067_0004_00014,G,14 RUE DES ACACIAS,
489972240,00043,48997224000043,O,2018-07-01,,,,2018-10-18T09:57:22,true,1,,12,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.31Z,NAFRev2,N,6.606198,47.428782,0.8,street,Rue des Acacias 25250 Blussans,25067_0004,G,RUE DES ACACIAS,
504186032,00018,50418603200018,O,2008-04-28,02,2017,4333ZZ,2019-06-24T13:10:38,false,2,,14,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-07-01,F,MD BAT,,,,41.20B,NAFRev2,O,6.605568,47.428992,0.93,housenumber,14 Rue des Acacias 25250 Blussans,25067_0004_00014,G,14 RUE DES ACACIAS,
504186032,00026,50418603200026,O,2018-07-01,,,,2019-06-03T09:24:23,true,1,,12,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,41.20B,NAFRev2,O,6.606198,47.428782,0.8,street,Rue des Acacias 25250 Blussans,25067_0004,G,RUE DES ACACIAS,
504211129,00011,50421112900011,O,2008-04-21,,,,2008-05-19T18:01:08,true,1,CIDEX 2,8,,RUE,DU SAUCY,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20B,NAFRev2,N,6.604024,47.428872,0.93,housenumber,8 Rue du Saucy 25250 Blussans,25067_0055_00008,G,8 RUE DU SAUCY,
507479426,00011,50747942600011,O,2008-06-28,,,,2008-08-03T05:40:23,true,1,,9,,RUE,DU STADE,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-06-28,A,,,,,68.20B,NAFRev2,N,6.605436,47.430282,0.93,housenumber,9 Rue du Stade 25250 Blussans,25067_0060_00009,G,9 RUE DU STADE,
519966691,00015,51996669100015,O,2010-03-01,,,,2012-11-10T01:44:51,false,2,,6,,RUE,DE LA GRANGE,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,6.606336,47.428137,0.93,housenumber,6 Rue de la Grange 25250 Blussans,25067_0040_00006,G,6 RUE DE LA GRANGE,
527571459,00017,52757145900017,O,2010-10-05,,,9511ZZ,2018-12-11T11:26:49,false,6,,12,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,86.90F,NAFRev2,N,6.60761,47.427413,0.93,housenumber,12 Rue des Lilas 25250 Blussans,25067_0045_00012,G,12 RUE DES LILAS,
539987602,00015,53998760200015,O,2012-01-20,NN,,,2016-04-26T05:14:05,true,3,,14,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,6.605568,47.428992,0.93,housenumber,14 Rue des Acacias 25250 Blussans,25067_0004_00014,G,14 RUE DES ACACIAS,
662813096,00010,66281309600010,O,1966-01-01,NN,,,,true,1,,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
672812120,00018,67281212000018,O,,,,,,true,1,,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
672820586,00010,67282058600010,O,1967-01-01,12,2017,,2019-06-24T13:39:47,true,5,,3,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.607334,47.428512,0.93,housenumber,3 Rue des Lilas 25250 Blussans,25067_0045_00003,G,3 RUE DES LILAS,
778234815,00026,77823481500026,O,,NN,,,,true,1,,14,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,45.3A,NAF1993,N,6.607669,47.427093,0.93,housenumber,14 Rue des Lilas 25250 Blussans,25067_0045_00014,G,14 RUE DES LILAS,
778299826,00017,77829982600017,O,1900-01-01,NN,,,2008-01-05T03:07:16,true,3,,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778299834,00011,77829983400011,O,,,,,,true,1,,,,,,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
794559484,00017,79455948400017,O,2013-08-01,,,,2015-12-09T15:13:43,false,2,,8,,RUE,DES LILAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.03A,NAFRev2,N,6.607261,47.427954,0.93,housenumber,8 Rue des Lilas 25250 Blussans,25067_0045_00008,G,8 RUE DES LILAS,
795371764,00015,79537176400015,O,2013-09-03,,,,2017-12-30T03:33:38,true,2,,4,,RUE,DU SAUCY,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,6.604929,47.428474,0.93,housenumber,4 Rue du Saucy 25250 Blussans,25067_0055_00004,G,4 RUE DU SAUCY,
801353202,00014,80135320200014,O,2014-04-01,,,,2014-05-15T14:12:04,true,1,,10,B,RUE,DES GERANIUMS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.21Z,NAFRev2,N,6.609683,47.428524,0.81,housenumber,10 bis Rue des Géraniums 25250 Blussans,25067_0035_00010_bis,G,10 BIS RUE DES GERANIUMS,
802519629,00017,80251962900017,O,2014-06-01,,,,2019-10-01T04:03:46,true,3,,8,,RUE,SUR LA COTE,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,85.51Z,NAFRev2,N,6.608775,47.42757,0.93,housenumber,8 Rue sur la Cote 25250 Blussans,25067_0020_00008,G,8 RUE SUR LA COTE,
802727628,00017,80272762800017,O,2014-06-01,,,,2018-03-05T09:39:55,false,2,,6,,RUE,DES LILAS,25250,BLUSSANS,,cidex 8,25067,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.02Z,NAFRev2,N,6.607424,47.427956,0.93,housenumber,6 Rue des Lilas 25250 Blussans,25067_0045_00006,G,6 RUE DES LILAS,
808791867,00019,80879186700019,O,2015-01-10,,,,2019-04-05T04:01:15,true,2,,9,,RUE,SAUCY,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.20Z,NAFRev2,N,6.604,47.428714,0.85,housenumber,9 Rue du Saucy 25250 Blussans,25067_0055_00009,G,9 RUE DU SAUCY,
811295831,00010,81129583100010,O,2015-04-17,,,,2015-05-10T03:40:21,true,1,,4,,RUE,DES ALISIERS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,47.99A,NAFRev2,N,6.608542,47.425563,0.93,housenumber,4 Rue des Alisiers 25250 Blussans,25067_0010_00004,G,4 RUE DES ALISIERS,
818183741,00011,81818374100011,O,2015-12-22,,,,2016-02-03T13:40:52,true,1,,14,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,47.99A,NAFRev2,N,6.605568,47.428992,0.93,housenumber,14 Rue des Acacias 25250 Blussans,25067_0004_00014,G,14 RUE DES ACACIAS,
832844765,00012,83284476500012,O,2017-10-14,,,,2017-12-12T09:00:23,true,2,,9,,RUE,DES GERANIUMS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.49Z,NAFRev2,N,6.607939,47.428804,0.93,housenumber,9 Rue des Géraniums 25250 Blussans,25067_0035_00009,G,9 RUE DES GERANIUMS,
842663429,00012,84266342900012,O,2018-08-10,,,,2018-09-28T04:34:37,true,1,,8,,RUE,DE CHARENCEY,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.99A,NAFRev2,N,6.602432,47.430228,0.93,housenumber,8 Rue de Charencey 25250 Blussans,25067_0015_00008,G,8 RUE DE CHARENCEY,
843247222,00014,84324722200014,O,2018-10-17,,,,2018-10-22T08:20:03,true,1,,22,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,74.90B,NAFRev2,N,6.60479,47.429186,0.93,housenumber,22 Rue des Acacias 25250 Blussans,25067_0004_00022,G,22 RUE DES ACACIAS,
843526807,00014,84352680700014,O,2018-10-12,,,,2018-11-01T04:08:15,true,1,,12,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,68.20B,NAFRev2,N,6.606198,47.428782,0.8,street,Rue des Acacias 25250 Blussans,25067_0004,G,RUE DES ACACIAS,
849265012,00013,84926501200013,O,2018-05-02,,,,2020-06-18T09:02:03,true,1,,10,B,RUE,DES GERANIUMS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,86.90D,NAFRev2,N,6.609683,47.428524,0.81,housenumber,10 bis Rue des Géraniums 25250 Blussans,25067_0035_00010_bis,G,10 BIS RUE DES GERANIUMS,
878466275,00012,87846627500012,O,2019-06-05,,,,2019-10-29T11:33:49,true,1,,12,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20B,NAFRev2,N,6.606198,47.428782,0.8,street,Rue des Acacias 25250 Blussans,25067_0004,G,RUE DES ACACIAS,
881639363,00012,88163936300012,O,2020-01-29,,,,2020-03-20T17:55:31,true,1,,12,,RUE,DES ACACIAS,25250,BLUSSANS,,,25067,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,68.20B,NAFRev2,N,6.606198,47.428782,0.8,street,Rue des Acacias 25250 Blussans,25067_0004,G,RUE DES ACACIAS,
