siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096511373,00019,09651137300019,O,1965-01-01,,,,2008-11-07T00:16:26,true,4,,,,,PO DE BETEZ,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.6C,NAFRev1,N,0.182482,48.473722,0.55,street,Le Pont de Betz 61250 Semallé,61467_b150,G,LE PONT DE BETZ,
097010623,00011,09701062300011,O,,NN,,,,true,1,,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
216104679,00016,21610467900016,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,4,,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
216104679,00024,21610467900024,O,1983-12-21,NN,,,2017-05-04T01:27:52,false,4,,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
216104679,00032,21610467900032,O,2000-01-01,NN,,,2008-01-04T18:38:17,false,3,MAIRIE,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
246100358,00026,24610035800026,O,1996-02-20,NN,,,,false,4,MAIRIE,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,75.1A,NAF1993,N,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
256100298,00015,25610029800015,O,1983-03-01,NN,,,,false,4,,,,,,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256101676,00037,25610167600037,O,2001-08-08,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
266103548,00019,26610354800019,O,1995-12-25,NN,,,2016-07-23T12:11:59,true,3,MAIRIE,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
304424096,00010,30442409600010,O,1900-01-01,NN,,,2008-01-04T19:30:11,true,3,,,,,CHATEAU DE LANCHAL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.163628,48.468775,0.48,street,Lanchal 61250 Semallé,61467_gb91l6,G,LANCHAL,
305377111,00045,30537711100045,O,2001-01-22,NN,,,2017-05-04T01:58:14,false,4,,,,,LE SOURTOIR,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.21Z,NAFRev2,O,0.15333,48.481576,0.91,street,Lieu Dit le Sourtoir 61250 Semallé,61467_ji7qo6,G,LIEU DIT LE SOURTOIR,
310392931,00336,31039293100336,O,1997-07-01,NN,,,2006-10-27T00:25:58,false,3,,,,,LA QUERIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,N,0.150185,48.477071,0.93,street,La Querie 61250 Semallé,61467_ti9y17,G,LA QUERIE,
312238355,00019,31223835500019,O,,NN,,,,true,1,,,,RTE,DE PARIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
312534431,00019,31253443100019,O,,NN,,,,true,1,,,,RTE,DE PARIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
312534449,00011,31253444900011,O,,NN,,,,true,1,,,,RTE,DE PARIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,02.20,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
312572787,00017,31257278700017,O,1974-01-01,03,2018,,2020-08-25T10:25:26,true,4,,,,LD,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
314566217,00019,31456621700019,O,1978-01-01,,,,,true,1,,,,,HARAS DU PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.149917,48.4608,0.63,street,Pont de Pierre 61250 Semallé,61467_b151,G,PONT DE PIERRE,
317460251,00018,31746025100018,O,1900-01-01,NN,,,,false,3,,,,,LA BENECHERIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,02.0B,NAF1993,N,0.172671,48.470034,0.81,street,La Beunêcherie 61250 Semallé,61467_lfiy07,G,LA BEUNECHERIE,
318883238,00947,31888323800947,O,2005-03-14,,,,2007-05-10T12:27:09,false,2,,,,,LA QUERIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,60.2M,NAFRev1,N,0.150185,48.477071,0.93,street,La Querie 61250 Semallé,61467_ti9y17,G,LA QUERIE,
320670441,00023,32067044100023,O,,NN,,,,true,1,,,,LD,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,67.01,NAP,N,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
324592153,00013,32459215300013,O,,NN,,,,true,1,,,,,LE COUDRAY,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,55.71,NAP,N,0.141386,48.4713,0.93,street,Le Coudray 61250 Semallé,61467_ce2nhc,G,LE COUDRAY,
324889682,00013,32488968200013,O,,,,,,true,1,,,,,,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
326403839,00011,32640383900011,O,1983-01-01,NN,,,2006-10-27T01:39:22,true,3,,,,,LES GRAPHINAIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,0.187482,48.468659,0.75,street,Les Graphinayes 61250 Semallé,61467_xbu8zt,G,LES GRAPHINAYES,
327161774,00028,32716177400028,O,1982-04-01,NN,,,2016-01-12T00:11:41,false,3,,,,,LE COUDRAY,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141386,48.4713,0.93,street,Le Coudray 61250 Semallé,61467_ce2nhc,G,LE COUDRAY,
327938577,00019,32793857700019,O,1900-01-01,NN,,,2011-04-28T00:23:41,false,4,,,,,LE PLESSIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1C,NAF1993,O,0.141659,48.468474,0.93,street,Le Plessis 61250 Semallé,61467_cwb265,G,LE PLESSIS,
328852348,00015,32885234800015,O,1984-01-10,NN,,,2009-12-24T04:28:58,true,5,,,,,LA CORNEILLERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,0.176312,48.474319,0.86,street,La Corneilliere 61250 Semallé,61467_willgu,G,LA CORNEILLIERE,
329358691,00015,32935869100015,O,1984-01-01,NN,,,,true,1,,,,,LE CHESNAY,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,0.168336,48.471087,0.93,street,Le Chesnay 61250 Semallé,61467_48ln5u,G,LE CHESNAY,
329435853,00018,32943585300018,O,1984-03-01,NN,,,2017-05-04T04:07:54,true,3,,,,,LE SORTOIR,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.15333,48.481576,0.75,street,Lieu Dit le Sourtoir 61250 Semallé,61467_ji7qo6,G,LIEU DIT LE SOURTOIR,
329590038,00025,32959003800025,O,1984-08-12,NN,,,2008-11-07T00:47:42,false,4,,,,,LE PONT DE SEGRIE RN 12,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4J,NAF1993,N,0.165621,48.467389,0.7,street,Lieu Dit le Pont de Segrie 61250 Semallé,61467_b153,G,LIEU DIT LE PONT DE SEGRIE,
329590038,00041,32959003800041,O,2004-04-30,NN,,,2013-04-04T19:28:02,true,6,,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,43.34Z,NAFRev2,N,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
331423392,00017,33142339200017,O,1985-01-02,NN,,4321AB,2017-05-04T04:28:36,true,5,,,,,LA CHAMBERTRIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,0.142035,48.47486,0.92,street,Lieu Dit la Chambertrie 61250 Semallé,61467_hizdby,G,LIEU DIT LA CHAMBERTRIE,
331713339,00017,33171333900017,O,1985-01-30,NN,,,2007-01-18T09:19:52,true,3,,,,,LA BROCHARDIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.0652499,48.2168527,0.89,poi.water,Étang de la Brochardière (Eau) La Croixille,https://osm.org/way/463744067,G,,
333817807,00014,33381780700014,O,1985-09-01,,,,,true,1,,,,,LE PIRAY,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.129096,48.491368,0.51,street,Lieu Dit Pirai 61250 Semallé,61467_wgdmkp,G,LIEU DIT PIRAI,
333919959,00028,33391995900028,O,1994-06-10,NN,,,2010-11-16T00:12:23,false,3,,,,,LE GRAND PRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,0.154632,48.47489,0.93,street,Le Grand Pre 61250 Semallé,61467_b071,G,LE GRAND PRE,
334767290,00011,33476729000011,O,,,,,,true,1,,,,,GROUTEL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,29.13,NAP,N,0.155418,48.47578,0.93,street,Groutel 61250 Semallé,61467_f80htq,G,GROUTEL,
335082004,00011,33508200400011,O,,,,,,true,1,,,,,LES CROISERIES,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,02.0B,NAF1993,N,0.141956,48.492524,0.93,street,Les Croiseries 61250 Semallé,61467_bnd6ux,G,LES CROISERIES,
337821250,00012,33782125000012,O,,,,,,true,1,,,,,L'OUCHE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.14393,48.475434,0.93,street,L'Ouche 61250 Semallé,61467_vhd2el,G,L OUCHE,
338149941,00019,33814994100019,O,,NN,,,,true,1,,,,,LE BOURG NEUF,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,60.10,NAP,N,0.182084,48.47211,0.92,street,Lieu Dit le Bourg Neuf 61250 Semallé,61467_b017,G,LIEU DIT LE BOURG NEUF,
339436685,00046,33943668500046,O,2002-11-01,NN,,,2007-05-19T09:55:54,true,4,,,,,LA BOUGISSIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,64.2C,NAFRev1,O,0.147659,48.464343,0.93,street,La Bougissiere 61250 Semallé,61467_dkzqhc,G,LA BOUGISSIERE,
340789312,00022,34078931200022,O,1991-07-30,NN,,,,false,3,,,,,BAS MESNIL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.1145959,48.8445092,0.88,poi.bus_stop,Bas Mesnil (Arrêt de bus) Aulnoy,https://osm.org/node/4323056101,G,,
341032886,00010,34103288600010,O,1987-03-01,NN,,,2012-11-09T00:34:58,true,5,,,,,LE MOULIN DE GROUTEL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.21A,NAFRev2,N,0.150504,48.475117,0.88,street,Rue Moulin de Groutel 61250 Semallé,61467_0030,G,RUE MOULIN DE GROUTEL,
341040970,00020,34104097000020,O,1991-07-01,NN,,4332AA,2018-07-19T09:09:31,true,7,,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
341040970,00038,34104097000038,O,2010-07-01,,,,2018-07-19T09:09:31,false,2,,,,,LE BOURG,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.49Z,NAFRev2,N,0.145221,48.47505,0.93,street,Le Bourg 61250 Semallé,61467_lb3p7j,G,LE BOURG,
341164200,00014,34116420000014,O,1987-05-01,01,2018,,2020-08-25T10:39:46,true,5,,,,,LES MANETS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.123029,48.483681,0.91,street,Lieu Dit les Manets 61250 Semallé,61467_h4g9mk,G,LIEU DIT LES MANETS,
342758927,00012,34275892700012,O,1987-10-01,NN,,,2008-04-23T14:18:13,true,4,,,,LD,LA GAULARDERIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,0.150185,48.477071,0.41,street,La Querie 61250 Semallé,61467_ti9y17,G,LA QUERIE,
344765789,00013,34476578900013,O,1988-04-27,NN,,,,true,1,,,,,LE NOYER,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,0.158359,48.476504,0.93,street,Le Noyer 61250 Semallé,61467_1xhjcs,G,LE NOYER,
349216945,00023,34921694500023,O,2002-10-12,,,,2008-01-04T23:01:18,true,2,,,,,LE BAS MESNIL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.169232,48.454923,0.75,street,Le Bas Menil 61250 Semallé,61467_b007,G,LE BAS MENIL,
349596551,00011,34959655100011,O,1989-02-01,NN,,,2008-11-08T00:24:41,false,4,,,,LD,LA GENETIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,5.3036786,46.4669524,0.89,poi.track,Chemin de la Genetière Condal,https://osm.org/way/140049293,G,,
350471843,00010,35047184300010,O,1989-03-02,NN,,,2008-01-04T23:17:09,true,3,,,,,MAIRIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350524302,00014,35052430200014,O,1989-03-15,NN,,,2008-01-04T23:17:46,true,3,,,,,LES GRAPHINAIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.187482,48.468659,0.75,street,Les Graphinayes 61250 Semallé,61467_xbu8zt,G,LES GRAPHINAYES,
350731873,00021,35073187300021,O,1991-07-01,NN,,,2009-10-22T13:29:20,false,4,,,,,LA FONTAINE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,0.134509,48.479934,0.93,street,La Fontaine 61250 Semallé,61467_1675m0,G,LA FONTAINE,
350731873,00039,35073187300039,O,2001-03-02,,,,2014-10-16T08:16:26,true,1,,,,,HARAS DE CARROUGE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2001-03-02,A,,,,,93.19Z,NAFRev2,N,0.135225,48.482441,0.52,street,Lieu Dit le Carrouge 61250 Semallé,61467_gw3kv6,G,LIEU DIT LE CARROUGE,
351477567,00017,35147756700017,O,1989-06-01,NN,,,2006-10-27T23:47:54,false,3,,,,,LA GENETIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,70.2C,NAFRev1,N,5.3036786,46.4669524,0.89,poi.track,Chemin de la Genetière Condal,https://osm.org/way/140049293,G,,
351561402,00014,35156140200014,O,1989-08-01,NN,,,2008-11-08T00:28:00,false,4,,,,,LANCHAL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,0.163628,48.468775,0.93,street,Lanchal 61250 Semallé,61467_gb91l6,G,LANCHAL,
353922180,00016,35392218000016,O,1990-04-01,NN,,,2015-09-25T03:55:15,false,4,,,,LD,LES GOHERETS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.150393,48.465838,0.93,street,Les Goherets 61250 Semallé,61467_14d8je,G,LES GOHERETS,
378568703,00029,37856870300029,O,1996-05-17,NN,,,2019-07-19T04:06:33,false,4,,10,,RUE,DU CHAMP MORAND,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,02.20Z,NAFRev2,N,0.154491,48.47358,0.93,housenumber,10 Rue du Champ Morand 61250 Semallé,61467_0005_00010,G,10 RUE DU CHAMP MORAND,
379996697,00015,37999669700015,O,1990-11-07,NN,,,2014-04-02T07:45:57,false,3,,,,,LE MESNIL FLEURY,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.1C,NAFRev1,N,0.145586,48.490711,0.78,street,Le Menil Fleury 61250 Semallé,61467_b110,G,LE MENIL FLEURY,
382957991,00013,38295799100013,O,,NN,,,,true,1,,,,,,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,60.10,NAP,N,,,0,,,,,,
385239298,00016,38523929800016,O,1992-01-01,,,,2011-12-14T09:06:37,true,5,,,,,LA GUICHARDIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.43Z,NAFRev2,N,0.154565,48.460488,0.92,street,Lieu Dit la Guichardiere 61250 Semallé,61467_y3zkw6,G,LIEU DIT LA GUICHARDIERE,
387782527,00015,38778252700015,O,,NN,,,,true,1,,,,,,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
387931843,00024,38793184300024,O,2001-01-02,NN,,,2012-04-12T11:13:22,true,4,ZA DU PONT DE PIERRE,,,,LA BLARDIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,28.25Z,NAFRev2,N,0.144937,48.460649,0.71,street,Lieu Dit Blardiere 61250 Semallé,61467_sibi79,G,LIEU DIT BLARDIERE,
388205676,00017,38820567600017,O,1992-07-09,NN,,,2010-05-20T04:37:40,true,3,,,,,BEAUVAIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.150018,48.486361,0.91,street,Lieu Dit Beauvais 61250 Semallé,61467_tv2t6f,G,LIEU DIT BEAUVAIS,
388470403,00014,38847040300014,O,,NN,,,,true,1,,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
390599009,00029,39059900900029,O,1996-10-31,12,2018,4391AZ,2020-08-25T10:25:37,true,4,,,,,LA BLARDIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.144937,48.460649,0.71,street,Lieu Dit Blardiere 61250 Semallé,61467_sibi79,G,LIEU DIT BLARDIERE,
393163993,00016,39316399300016,O,1993-10-01,NN,,,2015-05-14T06:18:28,true,5,ZI RN12,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,N,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
393318662,00011,39331866200011,O,1993-12-15,NN,,,,false,4,,,,,LA GENETIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,51.4S,NAF1993,O,5.3036786,46.4669524,0.89,poi.track,Chemin de la Genetière Condal,https://osm.org/way/140049293,G,,
394016513,00019,39401651300019,O,1994-01-01,NN,,,,true,1,,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,55.1A,NAF1993,O,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
394126833,00018,39412683300018,O,1994-02-01,NN,,,2017-05-04T04:11:22,true,3,,,,,LA BOUGISSIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.147659,48.464343,0.93,street,La Bougissiere 61250 Semallé,61467_dkzqhc,G,LA BOUGISSIERE,
398033712,00025,39803371200025,O,1997-10-01,NN,,,2006-11-25T12:31:49,true,3,,,,,LE VERGER,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,0.156543,48.473903,0.91,street,Lieu Dit le Verger 61250 Semallé,61467_x3vvtk,G,LIEU DIT LE VERGER,
398911776,00019,39891177600019,O,1974-11-01,NN,,,2009-06-27T07:35:05,true,5,,,,,LA LOUVERIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,0.166067,48.466415,0.91,street,Lieu Dit la Louverie 61250 Semallé,61467_agijjb,G,LIEU DIT LA LOUVERIE,
403131311,00017,40313131100017,O,1995-12-19,NN,,,2008-01-04T20:17:09,true,3,,,,,LES MANETS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.123029,48.483681,0.91,street,Lieu Dit les Manets 61250 Semallé,61467_h4g9mk,G,LIEU DIT LES MANETS,
407710383,00016,40771038300016,O,1996-05-14,NN,,,,true,1,,,,,LA CHAMBETRIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,70.2B,NAF1993,N,0.142035,48.47486,0.79,street,Lieu Dit la Chambertrie 61250 Semallé,61467_hizdby,G,LIEU DIT LA CHAMBERTRIE,
410449300,00012,41044930000012,O,1997-01-01,NN,,,2012-05-06T03:55:33,true,5,,,,,GROUTEL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,71.12B,NAFRev2,O,0.155418,48.47578,0.93,street,Groutel 61250 Semallé,61467_f80htq,G,GROUTEL,
411611932,00012,41161193200012,O,1997-02-24,NN,,,2008-01-04T22:01:41,true,3,,,,,LE MESNIL FLEURY,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.145586,48.490711,0.78,street,Le Menil Fleury 61250 Semallé,61467_b110,G,LE MENIL FLEURY,
411937048,00014,41193704800014,O,1997-04-16,NN,,,2006-11-25T15:33:53,true,3,,,,,LE PARC DE BEAUVAIS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,74.1J,NAFRev1,N,1.7314087,47.348984,0.79,poi.park,Parc de Beauvais Romorantin-Lanthenay,https://osm.org/way/145221303,G,,
412147787,00011,41214778700011,O,,,,,,true,1,,,,,LE VERGER,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,93.0N,NAF1993,N,0.156543,48.473903,0.91,street,Lieu Dit le Verger 61250 Semallé,61467_x3vvtk,G,LIEU DIT LE VERGER,
412723835,00010,41272383500010,O,1997-06-20,NN,,,2012-03-06T16:46:53,false,4,,,,,LES GOHERETS,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20B,NAFRev2,N,0.150393,48.465838,0.93,street,Les Goherets 61250 Semallé,61467_14d8je,G,LES GOHERETS,
413332065,00015,41333206500015,O,1986-12-31,NN,,,2012-02-22T03:41:02,true,5,,,,,LES CROISERIES,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,0.141956,48.492524,0.93,street,Les Croiseries 61250 Semallé,61467_bnd6ux,G,LES CROISERIES,
415035112,00010,41503511200010,O,1982-12-31,NN,,,2008-01-31T10:52:57,true,3,,,,,LES FONTAINES,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.147741,48.462852,0.93,street,Les Fontaines 61250 Semallé,61467_1675m0,G,LES FONTAINES,
415035120,00013,41503512000013,O,1995-10-01,NN,,,2016-04-26T04:15:14,true,3,,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
415035138,00015,41503513800015,O,1990-01-01,,,,,true,1,,,,,PIRAY,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.129096,48.491368,0.58,street,Lieu Dit Pirai 61250 Semallé,61467_wgdmkp,G,LIEU DIT PIRAI,
415035146,00018,41503514600018,O,1995-10-01,NN,,,2007-12-10T10:31:44,false,3,,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
415035146,00034,41503514600034,O,2019-04-01,,,,2019-11-19T10:46:33,true,1,,,,,LE BAS MESNIL,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.43Z,NAFRev2,N,0.169232,48.454923,0.75,street,Le Bas Menil 61250 Semallé,61467_b007,G,LE BAS MENIL,
418717435,00014,41871743500014,O,1997-01-01,,,,,true,1,,,,,LA QUERIE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,0.150185,48.477071,0.93,street,La Querie 61250 Semallé,61467_ti9y17,G,LA QUERIE,
418744801,00014,41874480100014,O,1998-04-16,NN,,,2008-11-08T01:34:32,false,4,ROUTE DE PARIS A BREST,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2005-09-01,F,AUBERGE DE L'HERMITTAGE,,,,55.1A,NAFRev1,N,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
419414933,00012,41941493300012,O,1998-05-15,NN,,,2008-01-05T20:37:33,true,3,,,,,LE PONT DE PIERRE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.150034,48.4615,0.92,street,Lieu Dit le Pont de Pierre 61250 Semallé,61467_b152,G,LIEU DIT LE PONT DE PIERRE,
419520697,00014,41952069700014,O,1998-06-01,NN,,,2020-05-21T03:41:40,true,3,,,,,LA GAULARDIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9510846,48.2132618,0.89,poi.farmyard,La Gaulardière (Corps de ferme) Moulhard,https://osm.org/way/40012414,G,,
420152449,00013,42015244900013,O,1998-08-13,NN,,,2008-01-04T23:47:38,true,3,,,,,LA GENETIERE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.3036786,46.4669524,0.89,poi.track,Chemin de la Genetière Condal,https://osm.org/way/140049293,G,,
422042556,00015,42204255600015,O,1999-02-01,NN,,,,true,1,,,,,LA FONTAINE,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,52.5Z,NAF1993,O,0.134509,48.479934,0.93,street,La Fontaine 61250 Semallé,61467_1675m0,G,LA FONTAINE,
423130913,00019,42313091300019,O,1999-05-01,NN,,,2008-01-05T00:33:04,true,4,,,,,PIRAI,61250,SEMALLE,,,61467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.129096,48.491368,0.9,street,Lieu Dit Pirai 61250 Semallé,61467_wgdmkp,G,LIEU DIT PIRAI,