id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496307,2021-01-19,000001,Vente,37900,5019,,A TOULAT,B057,32230,32008,Armentieux,32,,,320080000A0219,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,513,0.09304,43.516038
2021-497568,2021-04-15,000001,Vente,24000,,,A LASLANNES,B030,32230,32008,Armentieux,32,,,32008000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,29998,0.110569,43.518552
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,3405,0.08792,43.514854
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,2839,0.087611,43.514718
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.087392,43.514622
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,2683,0.087267,43.514506
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,3307,0.086571,43.514661
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,3951,0.085015,43.514955
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0288,,,,,,,,,,,,,0,,,,,L,landes,,,580,0.085072,43.515269
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,7820,0.084234,43.516187
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,9650,0.083435,43.51608
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,10912,0.08258,43.517368
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,4538,0.084112,43.517041
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,3266,0.084822,43.517134
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,5610,0.083041,43.518008
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,2698,0.082452,43.517894
2021-497571,2021-04-15,000001,Vente,20000,,,A LAS COSTES,B028,32230,32008,Armentieux,32,,,320080000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.082019,43.51845
2021-497964,2021-05-04,000001,Vente,140000,,,A MESTAOUGE,B042,32230,32008,Armentieux,32,,,320080000A0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1831,0.092613,43.519251
2021-497964,2021-05-04,000001,Vente,140000,,,A MESTAOUGE,B042,32230,32008,Armentieux,32,,,320080000A0096,,,,,,,,,,,,,0,,,,,J,jardins,,,2360,0.091852,43.519419
2021-497964,2021-05-04,000001,Vente,140000,5023,,A CAPBLAT,B007,32230,32008,Armentieux,32,,,320080000A0097,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3000,0.091909,43.519058
2021-497964,2021-05-04,000001,Vente,140000,,,A MESTAOUGE,B042,32230,32008,Armentieux,32,,,320080000A0537,,,,,,,,,,,,,0,,,,,J,jardins,,,723,0.091946,43.519741
2021-497964,2021-05-04,000001,Vente,140000,,,A LA NORINE,B046,32230,32008,Armentieux,32,,,320080000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,232,0.091511,43.519631
2021-501124,2021-11-09,000001,Vente,180000,5000,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0550,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1500,0.09908,43.516046
2021-501124,2021-11-09,000001,Vente,180000,5000,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0550,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,501,0.09908,43.516046
2021-501124,2021-11-09,000001,Vente,180000,5000,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0550,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,501,0.09908,43.516046
2021-501124,2021-11-09,000001,Vente,180000,5000,,A CAILLABEROUS,B004,32230,32008,Armentieux,32,,,320080000A0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.09908,43.516046
