siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010168,00305,13001016800305,O,2010-01-25,NN,,,2015-05-14T03:13:57,false,2,CENTRE DES FINANCES PUBLIQUES,13,,RUE,DE L EGLISE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2014-11-01,F,TRESORERIE  LA LOUPE,,,,84.11Z,NAFRev2,N,1.01285,48.470458,0.94,housenumber,13 Rue de l'Eglise 28240 La Loupe,28214_0360_00013,G,13 RUE DE L EGLISE,
130010168,00511,13001016800511,O,2014-11-01,02,2018,,2020-08-25T10:13:14,false,1,,18,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2014-11-01,A,TRES LA LOUPE,,,,84.11Z,NAFRev2,N,1.011705,48.473352,0.94,housenumber,18 Rue de la Gare 28240 La Loupe,28214_0440_00018,G,18 RUE DE LA GARE,
172802118,00296,17280211800296,O,1983-04-01,,,,2013-04-29T22:36:05,false,4,,13,,RUE,DE L EGLISE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LA LOUPE,,,,84.11Z,NAFRev2,N,1.01285,48.470458,0.94,housenumber,13 Rue de l'Eglise 28240 La Loupe,28214_0360_00013,G,13 RUE DE L EGLISE,
172806614,00225,17280661400225,O,1990-01-01,NN,,,2009-06-27T03:13:59,false,3,,56,,RUE,DU GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2007-07-01,F,SUBDIVISION DE LA LOUPE,,,,75.1E,NAFRev1,N,1.007058,48.473188,0.94,housenumber,56 Rue du Gros Chene 28240 La Loupe,28214_0540_00056,G,56 RUE DU GROS CHENE,
172806614,00233,17280661400233,O,1990-01-01,,,,,false,3,,41,,RUE,DE CHATEAUDUN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1993-12-25,F,SUBDIVISION DE LA LOUPE EXPLOITATION,,,,75.1E,NAF1993,N,1.018685,48.470206,0.94,housenumber,41 Rue de Chateaudun 28240 La Loupe,28214_0180_00041,G,41 RUE DE CHATEAUDUN,
192808699,00016,19280869900016,O,1983-03-01,,,,,false,4,,18,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,1.011705,48.473352,0.94,housenumber,18 Rue de la Gare 28240 La Loupe,28214_0440_00018,G,18 RUE DE LA GARE,
192808699,00024,19280869900024,O,2001-09-01,12,2018,,2020-08-25T10:14:05,true,3,,56,,AV,DU DUNOIS,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.02212,48.464177,0.82,housenumber,56 Avenue du Dunois 28240 La Loupe,28214_0340_00056,G,56 AVENUE DU DUNOIS,
200003754,00013,20000375400013,O,2006-07-03,NN,,,2016-04-26T01:15:26,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,36.00Z,NAFRev2,O,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
200003754,00021,20000375400021,O,2014-07-07,NN,,,2018-09-29T12:03:08,true,2,,18,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,36.00Z,NAFRev2,N,1.011705,48.473352,0.94,housenumber,18 Rue de la Gare 28240 La Loupe,28214_0440_00018,G,18 RUE DE LA GARE,
200064020,00015,20006402000015,O,2016-08-08,00,2017,,2019-06-24T13:08:52,false,2,,18,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,36.00Z,NAFRev2,O,1.011705,48.473352,0.94,housenumber,18 Rue de la Gare 28240 La Loupe,28214_0440_00018,G,18 RUE DE LA GARE,
200064020,00023,20006402000023,O,2017-05-18,01,2018,,2020-08-25T10:15:06,true,1,HOTEL DE VILLE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,36.00Z,NAFRev2,O,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
200070167,00016,20007016700016,O,2017-01-01,12,2018,,2020-08-25T10:15:13,true,1,,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
212802144,00015,21280214400015,O,1983-03-01,21,2018,,2020-08-25T10:16:32,true,4,,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
212802144,00023,21280214400023,O,1983-12-21,NN,,,2007-05-19T08:14:51,false,3,,3,,RUE,DABANCOUR,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE N 2,,,,80.1Z,NAFRev1,N,1.011505,48.472298,0.94,housenumber,3 Rue Dabancour 28240 La Loupe,28214_0260_00003,G,3 RUE DABANCOUR,
212802144,00031,21280214400031,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,4,,,,RUE,GEORGES GUYNEMER,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE ROLAND GARROS,,,,85.20Z,NAFRev2,N,1.016082,48.475447,0.64,street,Rue Guynemer 28240 La Loupe,28214_0500,G,RUE GUYNEMER,
212802144,00049,21280214400049,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,4,,,,RUE,JEAN MOULIN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ECUREUILS,,,,85.10Z,NAFRev2,N,1.014052,48.47033,0.94,street,Rue Jean Moulin 28240 La Loupe,28214_0621,G,RUE JEAN MOULIN,
212802144,00056,21280214400056,O,1996-12-25,NN,,,2018-12-07T15:39:55,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1996-12-25,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
212802144,00064,21280214400064,O,1996-12-25,NN,,,2018-12-07T15:36:32,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1996-12-25,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
212802144,00072,21280214400072,O,2006-09-01,NN,,,2014-06-13T23:27:38,false,2,,,,RUE,GEORGES GUYNEMER,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE N  2,,,,85.20Z,NAFRev2,N,1.016082,48.475447,0.64,street,Rue Guynemer 28240 La Loupe,28214_0500,G,RUE GUYNEMER,
222800013,00120,22280001300120,O,1985-09-16,NN,,,2008-01-04T18:46:19,false,3,,2,,RUE,PIERRE GAUQUELIN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSON,,,,86.21Z,NAFRev2,N,1.014182,48.473054,0.94,housenumber,2 Rue Pierre Gauquelin 28240 La Loupe,28214_0840_00002,G,2 RUE PIERRE GAUQUELIN,
222800013,00765,22280001300765,O,2016-12-25,,,,2018-03-16T16:01:49,false,1,,56,,RUE,DU GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2016-12-25,A,SUBDIVISION DU PERCHE,,,,84.13Z,NAFRev2,N,1.007058,48.473188,0.94,housenumber,56 Rue du Gros Chene 28240 La Loupe,28214_0540_00056,G,56 RUE DU GROS CHENE,
242800035,00014,24280003500014,O,1983-03-01,NN,,,2008-04-26T08:26:09,true,4,MAIRIE,18,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,1.013566,48.471302,0.9,housenumber,18 Place de l'Hotel de Ville 28240 La Loupe,28214_0580_00018,G,18 PLACE DE L HOTEL DE VILLE,
242800035,00022,24280003500022,O,2000-01-01,NN,,,2007-01-08T16:41:48,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONE D'ACTIVITE,,,,70.1C,NAFRev1,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
242800035,00030,24280003500030,O,2003-03-03,NN,,,2007-01-08T16:41:48,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
242800092,00015,24280009200015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
242852549,00011,24285254900011,O,2003-12-16,NN,,,2011-04-23T04:18:26,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,84.11Z,NAFRev2,O,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
242852549,00110,24285254900110,O,2009-12-09,00,2017,,2019-06-24T13:13:09,true,2,,18,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.011705,48.473352,0.94,housenumber,18 Rue de la Gare 28240 La Loupe,28214_0440_00018,G,18 RUE DE LA GARE,
252801204,00014,25280120400014,O,1983-03-01,NN,,,2009-06-27T03:28:35,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,35.13Z,NAFRev2,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
252802244,00019,25280224400019,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.22,NAP,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
252803465,00019,25280346500019,O,1996-03-29,NN,,,2007-05-19T08:23:37,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,75.1E,NAFRev1,O,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
252803465,00027,25280346500027,O,2003-01-01,NN,,,2013-05-18T02:19:23,false,4,,18,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRAND PERCHE LEADER PLUS,,,,84.13Z,NAFRev2,O,1.011705,48.473352,0.94,housenumber,18 Rue de la Gare 28240 La Loupe,28214_0440_00018,G,18 RUE DE LA GARE,
252803465,00035,25280346500035,O,2005-11-18,NN,,,2017-05-04T01:35:47,true,2,,18,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.011705,48.473352,0.94,housenumber,18 Rue de la Gare 28240 La Loupe,28214_0440_00018,G,18 RUE DE LA GARE,
262800204,00014,26280020400014,O,,,,,2006-11-25T09:09:40,true,1,,,,AV,PERCHE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.008648,48.46574,0.75,street,Avenue du Perche 28240 La Loupe,28214_0800,G,AVENUE DU PERCHE,
262800287,00019,26280028700019,O,1983-03-01,NN,,,2018-09-29T12:08:09,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
262800907,00012,26280090700012,O,1985-01-22,21,2018,,2020-08-25T10:20:54,true,3,,,,RUE,EDMOND MORCHOISNE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.011768,48.467281,0.89,street,Rue du Docteur Edmond Morchoisne 28240 La Loupe,28214_0350,G,RUE DU DOCTEUR EDMOND MORCHOISNE,
262800907,00020,26280090700020,O,1985-02-08,21,2018,,2020-08-25T10:20:54,false,6,,,,RUE,EDMOND MORCHOISNE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2009-12-10,A,EHPAD EDMOND MORCHOISNE,,,,87.10A,NAFRev2,N,1.011768,48.467281,0.89,street,Rue du Docteur Edmond Morchoisne 28240 La Loupe,28214_0350,G,RUE DU DOCTEUR EDMOND MORCHOISNE,
262800907,00038,26280090700038,O,1985-02-08,11,2018,,2020-08-25T10:20:54,false,5,,,,RUE,EDMOND MORCHOISNE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-04-22,A,USLD,,,,86.10Z,NAFRev2,N,1.011768,48.467281,0.89,street,Rue du Docteur Edmond Morchoisne 28240 La Loupe,28214_0350,G,RUE DU DOCTEUR EDMOND MORCHOISNE,
262800907,00046,26280090700046,O,2002-12-25,,,,2008-01-04T18:57:30,false,2,,,,RUE,EDMOND MORCHOISNE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.011768,48.467281,0.89,street,Rue du Docteur Edmond Morchoisne 28240 La Loupe,28214_0350,G,RUE DU DOCTEUR EDMOND MORCHOISNE,
262800907,00053,26280090700053,O,2005-07-01,,,,2009-11-23T15:10:51,false,3,,,,RUE,EDMOND MORCHOISNE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2009-10-13,F,CTRE JOUR PERSONNES ALZHEIMER,,,,88.10B,NAFRev2,N,1.011768,48.467281,0.89,street,Rue du Docteur Edmond Morchoisne 28240 La Loupe,28214_0350,G,RUE DU DOCTEUR EDMOND MORCHOISNE,
262800907,00061,26280090700061,O,2009-11-13,,,,2010-02-04T13:19:51,false,2,,,,RUE,EDMOND MORCHOISNE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2009-12-10,F,EHPAD DE LA LOUPE,,,,87.10A,NAFRev2,N,1.011768,48.467281,0.89,street,Rue du Docteur Edmond Morchoisne 28240 La Loupe,28214_0350,G,RUE DU DOCTEUR EDMOND MORCHOISNE,
262800907,00079,26280090700079,O,2010-02-16,03,2018,,2020-08-25T10:20:54,false,1,,,,RUE,EDMOND MORCHOISNE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2010-02-16,A,SSIAD,,,,86.90D,NAFRev2,N,1.011768,48.467281,0.89,street,Rue du Docteur Edmond Morchoisne 28240 La Loupe,28214_0350,G,RUE DU DOCTEUR EDMOND MORCHOISNE,
292800687,00017,29280068700017,O,1983-11-07,NN,,,2017-12-22T09:18:51,true,4,,,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.01375,48.471594,0.89,street,Place de l'Hotel de Ville 28240 La Loupe,28214_0580,G,PLACE DE L HOTEL DE VILLE,
300001773,00021,30000177300021,O,1900-01-01,NN,,,2009-06-27T03:33:43,true,4,,46,,RUE,DE CHATEAUDUN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.3E,NAFRev1,O,1.018616,48.470073,0.94,housenumber,46 Rue de Chateaudun 28240 La Loupe,28214_0180_00046,G,46 RUE DE CHATEAUDUN,
300048899,00011,30004889900011,O,,,,,,true,1,,,,RUE,PIERRE GAUQUELIN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.014276,48.472791,0.94,street,Rue Pierre Gauquelin 28240 La Loupe,28214_0840,G,RUE PIERRE GAUQUELIN,
300206083,00010,30020608300010,O,,,,,,true,1,,,,RES,JEAN MOULIN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.012712,48.469191,0.82,street,Residence Jean Moulin 28240 La Loupe,28214_0620,G,RESIDENCE JEAN MOULIN,
300206091,00013,30020609100013,O,,,,,,true,1,,41,,RUE,DE CHARTRES,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.015148,48.473462,0.94,housenumber,41 Rue de Chartres 28240 La Loupe,28214_0140_00041,G,41 RUE DE CHARTRES,
300383403,00023,30038340300023,O,1900-01-01,NN,,,2007-05-19T08:28:45,true,4,,15,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.2Z,NAFRev1,N,1.011668,48.47325,0.94,housenumber,15 Rue de la Gare 28240 La Loupe,28214_0440_00015,G,15 RUE DE LA GARE,
300450756,00014,30045075600014,O,,NN,,,,true,1,,44,,RUE,GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.010037,48.472151,0.89,housenumber,44 Rue du Gros Chene 28240 La Loupe,28214_0540_00044,G,44 RUE DU GROS CHENE,
300450830,00017,30045083000017,O,,NN,,,,true,1,,44,,RUE,GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.010037,48.472151,0.89,housenumber,44 Rue du Gros Chene 28240 La Loupe,28214_0540_00044,G,44 RUE DU GROS CHENE,
300594280,00053,30059428000053,O,1995-01-15,NN,,,,true,1,,10,,RUE,DU 17 JUIN 1944,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,93.0B,NAF1993,O,1.01421,48.471044,0.94,housenumber,10 Rue du 17 Juin 1944 28240 La Loupe,28214_1040_00010,G,10 RUE DU 17 JUIN 1944,
300808532,00026,30080853200026,O,1991-07-02,NN,,,,true,1,,5,,RUE,DE CHATEAUDUN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1F,NAF1993,O,1.015219,48.471861,0.94,housenumber,5 Rue de Chateaudun 28240 La Loupe,28214_0180_00005,G,5 RUE DE CHATEAUDUN,
301208138,00026,30120813800026,O,,NN,,,,true,1,,5,,RUE,DE CHATEAUDUN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,62.43,NAP,N,1.015219,48.471861,0.94,housenumber,5 Rue de Chateaudun 28240 La Loupe,28214_0180_00005,G,5 RUE DE CHATEAUDUN,
301446571,00053,30144657100053,O,2000-07-01,NN,,,2008-01-04T19:15:02,true,3,,17,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013597,48.471444,0.9,housenumber,17 Place de l'Hotel de Ville 28240 La Loupe,28214_0580_00017,G,17 PLACE DE L HOTEL DE VILLE,
301616207,00033,30161620700033,O,,NN,,,,true,1,,12,,RUE,DU 17 JUIN 1944,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,62.41,NAP,N,1.014297,48.470981,0.94,housenumber,12 Rue du 17 Juin 1944 28240 La Loupe,28214_1040_00012,G,12 RUE DU 17 JUIN 1944,
301623161,00017,30162316100017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,70.2C,NAF1993,N,1.015555,48.47974,0.94,street,Zone Industrielle 28240 La Loupe,28214_b044,G,ZONE INDUSTRIELLE,
301627329,00172,30162732900172,O,1986-01-27,NN,,,2020-03-20T14:08:41,false,4,RTE DE LA MADELEINE BOUVET,,,RUE,DU GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2005-04-04,F,GAMM-VERT,,,,52.1J,NAFRev1,O,1.013378,48.471448,0.94,street,Rue du Gros Chene 28240 La Loupe,28214_0540,G,RUE DU GROS CHENE,
301627329,00248,30162732900248,O,2005-04-04,01,2018,,2020-08-25T10:22:02,false,4,ROUTE DE LA MADELEINE BOUVET,,,RUE,DU GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,47.76Z,NAFRev2,O,1.013378,48.471448,0.94,street,Rue du Gros Chene 28240 La Loupe,28214_0540,G,RUE DU GROS CHENE,
301678108,00012,30167810800012,O,,NN,,,,true,1,,35,,RUE,DE CHATEAUDUN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.017876,48.470817,0.94,housenumber,35 Rue de Chateaudun 28240 La Loupe,28214_0180_00035,G,35 RUE DE CHATEAUDUN,
301678140,00031,30167814000031,O,,,,,,true,1,,13,,RUE,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,1.011757,48.473193,0.94,housenumber,13 Rue de la Gare 28240 La Loupe,28214_0440_00013,G,13 RUE DE LA GARE,
302102470,00028,30210247000028,O,2003-06-28,NN,,,2008-11-07T00:18:09,true,4,,12,,RUE,DU GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,O,1.012502,48.471601,0.94,housenumber,12 Rue du Gros Chene 28240 La Loupe,28214_0540_00012,G,12 RUE DU GROS CHENE,
302102470,00036,30210247000036,O,2003-06-28,NN,,,,false,3,,61,,RUE,DE CHARTRES,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1J,NAFRev1,N,1.01591,48.473953,0.94,housenumber,61 Rue de Chartres 28240 La Loupe,28214_0140_00061,G,61 RUE DE CHARTRES,
302351598,00024,30235159800024,O,1996-04-01,NN,,,,true,1,,7,,RUE,DU CHATEAU,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.4W,NAF1993,N,1.014775,48.471414,0.94,housenumber,7 Rue du Château 28240 La Loupe,28214_0160_00007,G,7 RUE DU CHATEAU,
302808183,00016,30280818300016,O,,NN,,,,true,1,,20,,RUE,DE CHARTRES,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,1.014915,48.473219,0.94,housenumber,20 Rue de Chartres 28240 La Loupe,28214_0140_00020,G,20 RUE DE CHARTRES,
302808191,00019,30280819100019,O,,,,,,true,1,,8,,RUE,DU 17 JUIN 1944,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,1.014196,48.471066,0.94,housenumber,8 Rue du 17 Juin 1944 28240 La Loupe,28214_1040_00008,G,8 RUE DU 17 JUIN 1944,
302808225,00015,30280822500015,O,,NN,,,,true,1,,3,,RUE,DE CHATEAUDUN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.015078,48.471852,0.94,housenumber,3 Rue de Chateaudun 28240 La Loupe,28214_0180_00003,G,3 RUE DE CHATEAUDUN,
303514236,00023,30351423600023,O,1986-06-11,NN,,,2010-04-18T03:24:52,true,5,ZONE INDUSTRIELLE,,,RTE,DE FONTAINE SIMON,28240,LA LOUPE,,BP 28,28214,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,28.30Z,NAFRev2,O,1.025473,48.471804,0.33,street,Route de Montécot 28240 La Loupe,28214_0719,G,ROUTE DE MONTECOT,
303605554,00011,30360555400011,O,,,,,,true,1,,3,,RUE,PAUL DESCHANEL,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.016048,48.47234,0.94,housenumber,3 Rue Paul Deschanel 28240 La Loupe,28214_0760_00003,G,3 RUE PAUL DESCHANEL,
303955330,00038,30395533000038,O,1984-06-12,NN,,,,false,4,,5,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4T,NAF1993,O,1.014583,48.471985,0.9,housenumber,5 Place de l'Hotel de Ville 28240 La Loupe,28214_0580_00005,G,5 PLACE DE L HOTEL DE VILLE,
304037336,00027,30403733600027,O,,,,,,true,1,,,,PL,DE LA GARE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.01116,48.473266,0.81,street,Place de la Gare 28240 La Loupe,28214_0420,G,PLACE DE LA GARE,
304144678,00014,30414467800014,O,1964-01-01,NN,,,2008-11-07T00:19:46,false,3,,14,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,1.01375,48.471594,0.9,housenumber,14 Place de l'Hotel de Ville 28240 La Loupe,28214_0580_00014,G,14 PLACE DE L HOTEL DE VILLE,
304145154,00015,30414515400015,O,,NN,,,,true,1,,43,,RUE,GROS CHENE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,64.11,NAP,N,1.011193,48.471818,0.89,housenumber,43 Rue du Gros Chene 28240 La Loupe,28214_0540_00043,G,43 RUE DU GROS CHENE,
304166135,00018,30416613500018,O,,,,,,true,1,,6,,RUE,D'ALENCON,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,57.01,NAP,N,1.00964,48.472672,0.94,housenumber,6 Rue d'Alençon 28240 La Loupe,28214_0040_00006,G,6 RUE D ALENCON,
304577638,00022,30457763800022,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.015555,48.47974,0.94,street,Zone Industrielle 28240 La Loupe,28214_b044,G,ZONE INDUSTRIELLE,
304690787,00011,30469078700011,O,1964-01-01,NN,,,2008-11-07T00:20:21,true,4,,8,,PL,DE L HOTEL DE VILLE,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,O,1.014131,48.471939,0.9,housenumber,8 Place de l'Hotel de Ville 28240 La Loupe,28214_0580_00008,G,8 PLACE DE L HOTEL DE VILLE,
304751134,00020,30475113400020,O,1900-01-01,NN,,,,true,3,,14,,PL,CASIMIR PETIT JOUVET,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,85.1G,NAF1993,N,1.01563,48.471192,0.88,housenumber,14 Place Casimir Petit Jouvet 28240 La Loupe,28214_0130_00014,G,14 PLACE CASIMIR PETIT JOUVET,
304841547,00025,30484154700025,O,1983-06-05,NN,,,2007-10-07T05:45:03,true,3,,5,,RUE,PIERRE GAUQUELIN,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,80.4A,NAFRev1,N,1.014114,48.472999,0.94,housenumber,5 Rue Pierre Gauquelin 28240 La Loupe,28214_0840_00005,G,5 RUE PIERRE GAUQUELIN,
304928088,00034,30492808800034,O,1989-09-25,NN,,,2008-01-04T19:33:04,true,3,ZI,,,RTE,DE FONTAINE SIMON,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.025473,48.471804,0.33,street,Route de Montécot 28240 La Loupe,28214_0719,G,ROUTE DE MONTECOT,
304930340,00019,30493034000019,O,,NN,,,,true,1,,10,,RUE,DU 17 JUIN 1944,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,52.4Z,NAF1993,N,1.01421,48.471044,0.94,housenumber,10 Rue du 17 Juin 1944 28240 La Loupe,28214_1040_00010,G,10 RUE DU 17 JUIN 1944,
305047995,00017,30504799500017,O,,,,,,true,1,,5,,RES,LES BOSQUETS,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,1.019892,48.4663,0.83,housenumber,5 Residence des Bosquets 28240 La Loupe,28214_a001_00005,G,5 RESIDENCE DES BOSQUETS,
305133878,00028,30513387800028,O,1980-02-01,NN,,,2006-11-25T09:18:42,true,4,GARAGE CITROEN G. LEPROUST,9,,AV,DU THYMERAIS,28240,LA LOUPE,,,28214,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.016463,48.474272,0.84,housenumber,9 Avenue du Thymerais 28240 La Loupe,28214_0900_00009,G,9 AVENUE DU THYMERAIS,