siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805281,00019,21880528100019,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,3,,10,,LD,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
218805281,00027,21880528100027,O,1997-01-01,NN,,,,false,4,,10,,RUE,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.652646,48.133788,0.74,housenumber,10 Rue du Village 88460 Xamontarupt,88528_0001_00010,G,10 RUE DU VILLAGE,
268806684,00018,26880668400018,O,1992-01-01,NN,,,2016-07-23T12:20:01,true,4,MAIRIE,,,,,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309619203,00032,30961920300032,O,2008-10-01,,,,2008-10-31T09:21:21,true,1,,,,,,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318388386,00027,31838838600027,O,1997-11-01,NN,,4339ZZ,2020-01-23T08:10:04,true,15,,53,,LD,BEAUCHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,43.39Z,NAFRev2,N,6.645466,48.135304,0.93,street,Beauchene 88460 Xamontarupt,88528_mox5cj,G,BEAUCHENE,
320810740,00011,32081074000011,O,1980-12-09,NN,,,,true,3,,,,,LE HAUT DU BOIS,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.629281,48.116145,0.93,street,Le Haut du Bois 88460 Xamontarupt,88528_B046,G,LE HAUT DU BOIS,
321995177,00011,32199517700011,O,1980-12-09,NN,,,,true,3,,,,,LE HAUT DU BOIS,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.629281,48.116145,0.93,street,Le Haut du Bois 88460 Xamontarupt,88528_B046,G,LE HAUT DU BOIS,
331960880,00010,33196088000010,O,1984-12-01,NN,,,2008-01-04T20:19:46,true,3,,,,ECA,LE HAUT DU BOIS,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.629281,48.116145,0.77,street,Le Haut du Bois 88460 Xamontarupt,88528_B046,G,LE HAUT DU BOIS,
345002232,00022,34500223200022,O,2000-04-03,NN,,,2014-07-08T00:50:05,true,10,,22,,LD,LE HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,6.6576,48.134239,0.77,housenumber,22 Haut de Gemel 88460 Xamontarupt,88528_b045_00022,G,22 HAUT DE GEMEL,
399077148,00019,39907714800019,O,1994-11-14,,,,2011-10-26T11:22:34,true,5,MR MENTREL FRANCIS,22,,,HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,68.20A,NAFRev2,N,6.6576,48.134239,0.94,housenumber,22 Haut de Gemel 88460 Xamontarupt,88528_b045_00022,G,22 HAUT DE GEMEL,
399350107,00013,39935010700013,O,1994-12-15,NN,,,2008-01-04T19:07:41,true,3,MLE MENTREL ASTRID,22,,,HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.6576,48.134239,0.94,housenumber,22 Haut de Gemel 88460 Xamontarupt,88528_b045_00022,G,22 HAUT DE GEMEL,
402929137,00014,40292913700014,O,1995-12-01,NN,,,,false,3,,22,,,HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,1997-08-31,F,LE RAPIDO,,,,74.1J,NAF1993,N,6.6576,48.134239,0.94,housenumber,22 Haut de Gemel 88460 Xamontarupt,88528_b045_00022,G,22 HAUT DE GEMEL,
407930056,00012,40793005600012,O,1992-01-01,NN,,,2013-11-13T03:38:56,true,4,,20,,RUE,DU VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,,01.41Z,NAFRev2,N,6.653389,48.131347,0.94,housenumber,20 Rue du Village 88460 Xamontarupt,88528_0001_00020,G,20 RUE DU VILLAGE,
407930064,00016,40793006400016,O,1989-09-01,NN,,,2008-01-04T21:01:46,true,4,,54,,RUE,DU BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.645663,48.136293,0.94,housenumber,54 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00054,G,54 RUE DU BEAU CHENE,
422220889,00030,42222088900030,O,2000-11-09,,,,,true,1,,63,,,HAUT DU MONT,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,74.6Z,NAF1993,N,6.650826,48.130768,0.93,street,Haut du Mont 88460 Xamontarupt,88528_B047,G,HAUT DU MONT,
424805158,00013,42480515800013,O,1999-11-02,NN,,,2006-10-31T00:27:55,false,3,,54,,RUE,DU BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,6.645663,48.136293,0.94,housenumber,54 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00054,G,54 RUE DU BEAU CHENE,
424805158,00021,42480515800021,O,2006-01-01,,,,2008-10-31T05:39:21,true,4,,54,,RUE,DU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,6.645663,48.136293,0.93,housenumber,54 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00054,G,54 RUE DU BEAU CHENE,
424805273,00010,42480527300010,O,1999-11-02,NN,,,2008-12-10T11:31:14,true,4,,54,,RUE,DU BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.645663,48.136293,0.94,housenumber,54 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00054,G,54 RUE DU BEAU CHENE,
428673891,00019,42867389100019,O,1999-11-26,NN,,,2008-01-05T01:29:30,true,3,M.MENTREL FRANCIS,22,,,HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.6576,48.134239,0.94,housenumber,22 Haut de Gemel 88460 Xamontarupt,88528_b045_00022,G,22 HAUT DE GEMEL,
444344170,00014,44434417000014,O,2002-12-02,NN,,,2008-11-08T02:20:18,true,5,,10,,RUE,DU VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,28.3C,NAFRev1,N,6.652646,48.133788,0.94,housenumber,10 Rue du Village 88460 Xamontarupt,88528_0001_00010,G,10 RUE DU VILLAGE,
452559230,00019,45255923000019,O,2004-03-04,NN,,,2008-04-26T17:30:58,true,5,,22,,,HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6576,48.134239,0.94,housenumber,22 Haut de Gemel 88460 Xamontarupt,88528_b045_00022,G,22 HAUT DE GEMEL,
477811319,00029,47781131900029,O,2021-10-07,,,,2021-10-20T08:46:48,true,1,,40,,,HAUT DE CELLE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,68.20B,NAFRev2,N,6.656468,48.117036,0.88,housenumber,40 Le Haut de Celle 88460 Xamontarupt,88528_b044_00040,G,40 LE HAUT DE CELLE,
478417611,00025,47841761100025,O,2006-02-01,,,,2008-11-08T02:42:32,true,2,,,,,LD LE FAING NAULE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
481607422,00013,48160742200013,O,2005-03-03,,,,2008-01-05T21:48:02,true,2,,55,,RUE,DU BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.647648,48.134303,0.94,housenumber,55 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00055,G,55 RUE DU BEAU CHENE,
485158638,00026,48515863800026,O,2007-03-01,,,,2008-04-09T04:31:46,false,3,,22,,,HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,46.19B,NAFRev2,N,6.6576,48.134239,0.94,housenumber,22 Haut de Gemel 88460 Xamontarupt,88528_b045_00022,G,22 HAUT DE GEMEL,
488227547,00012,48822754700012,O,2005-11-23,,,,2008-01-05T02:30:16,true,2,,58,,,PRE BRIOT,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.642562,48.133588,0.73,housenumber,58 Pre Biot 88460 Xamontarupt,88528_b057_00058,G,58 PRE BIOT,
507382745,00010,50738274500010,O,2008-07-09,,,,2020-03-17T03:45:34,true,2,,27,,,HAUTS DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.65717,48.133261,0.79,housenumber,27 Haut de Gemel 88460 Xamontarupt,88528_b045_00027,G,27 HAUT DE GEMEL,
509113007,00017,50911300700017,O,2008-09-01,NN,,,2014-06-14T02:16:31,false,2,,49,,,LE BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2012-09-01,F,GAEC DE L EPINE,,,,01.42Z,NAFRev2,N,6.649505,48.13407,0.94,housenumber,49 Le Beau Chene 88460 Xamontarupt,88528_0hvqjg_00049,G,49 LE BEAU CHENE,
509113007,00025,50911300700025,O,2012-09-01,NN,,,2021-01-22T03:35:23,true,1,,54,B,,LE BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.42Z,NAFRev2,O,6.647931,48.134668,0.94,street,Le Beau Chene 88460 Xamontarupt,88528_0hvqjg,G,LE BEAU CHENE,
510836828,00010,51083682800010,O,2009-02-01,,,,2013-04-03T07:51:28,false,2,,40,,,LES HAUTES CELLES,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,6.656468,48.117036,0.63,housenumber,40 Le Haut de Celle 88460 Xamontarupt,88528_b044_00040,G,40 LE HAUT DE CELLE,
512024837,00019,51202483700019,O,2009-04-27,,,,2012-11-10T00:47:58,false,2,,69,,RUE,DU BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.02B,NAFRev2,N,6.647259,48.134455,0.94,housenumber,69 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00069,G,69 RUE DU BEAU CHENE,
512447293,00014,51244729300014,O,2009-02-11,,,,2009-05-14T15:54:48,true,1,,20,,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,94.99Z,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
529548687,00019,52954868700019,O,2011-02-10,,,,2019-04-17T15:13:35,true,2,,62,,RUE,DU HAUT DU MONT,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,FRED'EAU - DRONE HORIZON - LES TOILETTES SECHES DE FRED'EAU - LA CAHUTE DU FRED,43.22A,NAFRev2,N,6.650505,48.130172,0.86,housenumber,62 Rue du Haut Mont 88460 Xamontarupt,88528_0016_00062,G,62 RUE DU HAUT MONT,
534496666,00023,53449666600023,O,2014-04-01,,,,2015-05-26T09:55:01,false,2,APPARTEMENT 3,10,,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,86.90F,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
795242536,00014,79524253600014,O,2013-05-19,,,,2013-09-27T09:32:50,true,1,,20,,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2013-05-19,A,,,,,01.42Z,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
798224937,00044,79822493700044,O,2017-01-30,,,7420ZQ,2019-04-17T03:58:30,true,2,,5,B,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ANAIS PHOTOGRAPHE,74.20Z,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
801680489,00011,80168048900011,O,2008-10-01,,,,2014-04-14T09:21:32,true,1,,,,,FORET DU HAUT DU BOIS,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.10Z,NAFRev2,N,6.629281,48.116145,0.66,street,Le Haut du Bois 88460 Xamontarupt,88528_B046,G,LE HAUT DU BOIS,
804865939,00016,80486593900016,O,2014-10-01,,,,2017-11-29T08:24:55,true,2,,44,,,BEAUCHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.31Z,NAFRev2,N,6.645466,48.135304,0.93,street,Beauchene 88460 Xamontarupt,88528_mox5cj,G,BEAUCHENE,
808201388,00010,80820138800010,O,2014-12-03,,,,2014-12-05T08:39:41,true,1,,24,,RTE,LE HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,45.20A,NAFRev2,N,6.656322,48.133609,0.68,housenumber,24 Rue du Haut de Gemel 88460 Xamontarupt,88528_0014_00024,G,24 RUE DU HAUT DE GEMEL,
809454176,00011,80945417600011,O,2015-02-05,,,,2021-06-06T08:38:16,true,2,,20,,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ESPACES VERTS ROMAIN CLAUDON,81.30Z,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
814480612,00013,81448061200013,O,2015-11-12,,,,2017-11-14T09:01:40,true,2,,61,,RUE,LE HAUT DU MONT,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,93.29Z,NAFRev2,N,6.650901,48.130579,0.71,housenumber,61 Rue du Haut Mont 88460 Xamontarupt,88528_0016_00061,G,61 RUE DU HAUT MONT,
815352497,00011,81535249700011,O,2015-12-30,,,,2018-04-10T15:04:50,true,2,,2,,RUE,DU VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2016-12-31,F,OR ET DIAMANTS,,,OR ET DIAMANTS,46.72Z,NAFRev2,N,6.652298,48.133995,0.94,housenumber,2 Rue du Village 88460 Xamontarupt,88528_0001_00002,G,2 RUE DU VILLAGE,
824111389,00014,82411138900014,O,2016-10-28,,,,2023-01-05T19:35:39,true,2,,50,,RUE,DU BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,6.646815,48.135544,0.94,housenumber,50 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00050,G,50 RUE DU BEAU CHENE,
828676940,00012,82867694000012,O,2017-04-01,,,8129BP,2022-08-19T13:58:56,true,2,,50,,RUE,DU BEAU CHENE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,35.11Z,NAFRev2,N,6.646815,48.135544,0.94,housenumber,50 Rue du Beau Chene 88460 Xamontarupt,88528_0004_00050,G,50 RUE DU BEAU CHENE,
841937519,00012,84193751900012,O,2018-08-16,,,,2022-07-25T11:33:45,true,1,,2,,RUE,VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,68.20B,NAFRev2,N,6.652298,48.133995,0.87,housenumber,2 Rue du Village 88460 Xamontarupt,88528_0001_00002,G,2 RUE DU VILLAGE,
852884980,00016,85288498000016,O,2019-09-02,,,,2022-03-04T04:05:23,true,3,,5,B,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,L'ART DU METAL,43.32B,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
883914970,00024,88391497000024,O,2022-10-15,,,,2023-04-03T11:22:19,true,1,,47,,,LA RAVANE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2022-10-15,A,PEPINIERE MAIREOVOSGIENS,,,,01.30Z,NAFRev2,N,6.64648,48.13117,0.86,housenumber,47 La Ravanne 88460 Xamontarupt,88528_pbi02n_00047,G,47 LA RAVANNE,
885255976,00015,88525597600015,P,2020-08-01,,,,2022-12-05T08:42:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],XAMONTARUPT,,[ND],88528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
888346897,00018,88834689700018,O,2020-07-01,,,8129BP,2020-08-27T09:07:37,true,1,,14,,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2020-07-01,A,ISA SERVICES MENAGES ET REPASSAGE,,,ISA SERVICES,95.29Z,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
902959410,00017,90295941000017,O,2021-09-09,,,3109BA,2021-09-10T08:53:07,true,1,,21,T,,LES HATTARDS,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,REZIBOIS,31.09B,NAFRev2,N,6.650579,48.125907,0.83,housenumber,21ter Les Hattards 88460 Xamontarupt,88528_ihu7c8_00021_ter,G,21TER LES HATTARDS,
912862992,00019,91286299200019,O,2022-04-15,,,,2022-04-27T03:36:03,true,1,,27,,,LE HAUT DE GEMEL,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,55.20Z,NAFRev2,N,6.65717,48.133261,0.77,housenumber,27 Haut de Gemel 88460 Xamontarupt,88528_b045_00027,G,27 HAUT DE GEMEL,
918996752,00013,91899675200013,O,2020-06-02,,,,2022-09-08T04:00:30,true,1,,17,,,LE VILLAGE,88460,XAMONTARUPT,,,88528,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,94.99Z,NAFRev2,N,6.653382,48.133543,0.93,street,Le Village 88460 Xamontarupt,88528_vdzgmf,G,LE VILLAGE,
