siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804266,00018,21080426600018,O,1983-03-01,01,2019,,2021-10-27T08:06:37,true,3,,,,RUE,GRANDE,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.562777,49.575571,0.83,street,Rue de Grandchamp 08270 Vaux-Montreuil,08467_0113,G,RUE DE GRANDCHAMP,
250802360,00017,25080236000017,O,2003-04-02,,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,GRANDE,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,84.11Z,NAFRev2,N,4.562777,49.575571,0.83,street,Rue de Grandchamp 08270 Vaux-Montreuil,08467_0113,G,RUE DE GRANDCHAMP,
260804232,00015,26080423200015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,GRANDE,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.562777,49.575571,0.83,street,Rue de Grandchamp 08270 Vaux-Montreuil,08467_0113,G,RUE DE GRANDCHAMP,
290802305,00018,29080230500018,O,1989-05-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,GRANDE,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.562777,49.575571,0.83,street,Rue de Grandchamp 08270 Vaux-Montreuil,08467_0113,G,RUE DE GRANDCHAMP,
314330341,00020,31433034100020,O,1996-07-20,,,,2021-02-23T10:40:34,true,3,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE RURAL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324505999,00056,32450599900056,O,2007-01-01,NN,,,2019-11-14T14:00:16,true,3,,2,,RUE,CULOT,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,4.564136,49.57654,0.85,housenumber,2 Rue du Culot 08270 Vaux-Montreuil,08467_0030_00002,G,2 RUE DU CULOT,
327146437,00014,32714643700014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
328642814,00011,32864281400011,O,1983-11-01,NN,,,2021-03-17T11:48:02,true,4,,,,,LE PAS,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,5.8727212,44.4211504,0.88,poi.hill,Le Pas (Colline) Barcillonnette,https://osm.org/node/5552061686,G,,
335296901,00036,33529690100036,O,2015-01-03,,,,2019-11-14T14:00:16,false,1,,5,,RUE,MARIEMBOURG,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,55.20Z,NAFRev2,N,4.562487,49.578624,0.92,housenumber,5 Rue de Mariembourg 08270 Vaux-Montreuil,08467_0115_00005,G,5 RUE DE MARIEMBOURG,
350455838,00028,35045583800028,O,2019-09-16,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU PARC,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,4.563616,49.576897,0.93,housenumber,3 Rue du Parc 08270 Vaux-Montreuil,08467_0090_00003,G,3 RUE DU PARC,
393468616,00015,39346861600015,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393468624,00019,39346862400019,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DE COHAULT,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393468632,00012,39346863200012,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393468640,00015,39346864000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE PAS,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,5.8727212,44.4211504,0.88,poi.hill,Le Pas (Colline) Barcillonnette,https://osm.org/node/5552061686,G,,
411420862,00012,41142086200012,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411420870,00015,41142087000015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,DE BRUNSWICK,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,4.56253,49.57794,0.78,street,Rue de Brunswik 08270 Vaux-Montreuil,08467_0108,G,RUE DE BRUNSWIK,
420464240,00027,42046424000027,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU PARC,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,74.1J,NAFRev1,N,4.563496,49.576833,0.93,street,Rue du Parc 08270 Vaux-Montreuil,08467_0090,G,RUE DU PARC,
439053877,00015,43905387700015,O,2001-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450080445,00015,45008044500015,O,2003-07-01,NN,,,2019-11-14T14:00:16,false,6,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
489794420,00013,48979442000013,O,2005-06-30,,,,2019-11-14T14:00:16,true,3,,,,,LOUVET,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,55.20Z,NAFRev2,N,4.562786,49.574891,0.9,street,Chemin de la Louvet 08270 Vaux-Montreuil,08467_0114,G,CHEMIN DE LA LOUVET,
491868030,00017,49186803000017,O,2006-09-10,,,,2019-11-14T14:00:16,true,3,,,,RTE,DES CERISES,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,25.99B,NAFRev2,N,4.563104,49.577926,0.33,street,Rue des Gobins 08270 Vaux-Montreuil,08467_0112,G,RUE DES GOBINS,
504235250,00017,50423525000017,O,2008-05-19,,,,2019-11-14T14:00:16,true,2,,,,RTE,DES CERISES,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,73.11Z,NAFRev2,N,4.563104,49.577926,0.33,street,Rue des Gobins 08270 Vaux-Montreuil,08467_0112,G,RUE DES GOBINS,
505117119,00014,50511711900014,O,2005-02-15,,,,2019-11-14T14:00:16,true,1,MONSIEUR VERNEL FRANCOIS,,,,MAIRIE,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2005-02-15,A,,,,,94.99Z,NAFRev2,N,4.562474,49.578538,0.37,street,Rue de Mariembourg 08270 Vaux-Montreuil,08467_0115,G,RUE DE MARIEMBOURG,
531981256,00021,53198125600021,O,2021-10-10,,,,2022-02-05T13:18:01,true,1,,6,,RUE,DES VALLEES,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,47.99A,NAFRev2,N,4.563309,49.576173,0.93,housenumber,6 Rue des Vallees 08270 Vaux-Montreuil,08467_0117_00006,G,6 RUE DES VALLEES,
532662830,00019,53266283000019,O,2010-07-01,,,,2019-11-14T14:00:16,true,1,LES LONDIAUX,2,,CHE,DE LOUVET,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,4.5627,49.575086,0.81,housenumber,2 Chemin de la Louvet 08270 Vaux-Montreuil,08467_0114_00002,G,2 CHEMIN DE LA LOUVET,
533001483,00015,53300148300015,O,2011-07-04,,,,2021-02-23T15:53:27,true,1,HAMEAU LE PAS,8,,RUE,CLAUDE MONET,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,MP ELEC,43.21A,NAFRev2,N,4.563883,49.596118,0.94,housenumber,8 Rue Claude Monet 08270 Vaux-Montreuil,08467_0110_00008,G,8 RUE CLAUDE MONET,
750126484,00013,75012648400013,O,2012-03-26,,,,2019-11-21T10:14:10,true,5,10 GRAND CHAMP,10,,RUE,GRAND CHAMP,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,CADEAU DE SAISON,47.81Z,NAFRev2,N,4.562777,49.575571,0.79,housenumber,10 Rue de Grandchamp 08270 Vaux-Montreuil,08467_0113_00010,G,10 RUE DE GRANDCHAMP,
786212233,00021,78621223300021,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
788925220,00030,78892522000030,O,2014-04-13,,,,2021-02-23T16:14:06,false,1,,2,B,RUE,DU CULOT,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,47.82Z,NAFRev2,N,4.564136,49.57654,0.82,housenumber,2bis Rue du Culot 08270 Vaux-Montreuil,08467_0030_00002_bis,G,2BIS RUE DU CULOT,
793022203,00012,79302220300012,O,2013-05-07,,,,2019-11-14T14:00:16,true,2,,1,,RUE,DE L'EGLISE,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,PMLEV,33.12Z,NAFRev2,N,4.563602,49.576584,0.93,housenumber,1 Rue de l’Eglise 08270 Vaux-Montreuil,08467_0060_00001,G,1 RUE DE L EGLISE,
794776690,00024,79477669000024,O,2015-03-17,,,4332AA,2019-11-14T14:00:16,false,2,,13,,RUE,DE GRANDCHAMP,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,ABRM SERRURERIE EIRL,43.32B,NAFRev2,N,4.562377,49.574895,0.94,housenumber,13 Rue de Grandchamp 08270 Vaux-Montreuil,08467_0113_00013,G,13 RUE DE GRANDCHAMP,
818952574,00023,81895257400023,O,2016-10-20,,,,2019-11-14T14:00:16,false,1,LIEU-DIT LA HAUTE CHARMOIE,,,,,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
838332930,00018,83833293000018,O,2018-04-01,,,4776ZP,2019-11-14T14:00:16,true,1,,15,,RUE,CLAUDE MONET,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.76Z,NAFRev2,N,4.564426,49.595015,0.94,housenumber,15 Rue Claude Monet 08270 Vaux-Montreuil,08467_0110_00015,G,15 RUE CLAUDE MONET,
878053032,00016,87805303200016,O,2019-09-09,,,9524ZZ,2019-11-14T14:00:16,true,1,,1,,RUE,DU PARC,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,95.24Z,NAFRev2,N,4.563223,49.576745,0.93,housenumber,1 Rue du Parc 08270 Vaux-Montreuil,08467_0090_00001,G,1 RUE DU PARC,
894371483,00013,89437148300013,O,2021-02-11,,,1392ZA,2021-09-04T08:35:45,true,2,,2,,,LA RUELETTE,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,13.92Z,NAFRev2,N,4.564318,49.577301,0.93,housenumber,2 La Ruelette 08270 Vaux-Montreuil,08467_vso393_00002,G,2 LA RUELETTE,
895143121,00013,89514312100013,O,2021-03-11,,,,2021-03-16T03:44:02,true,1,,13,B,RUE,CLAUDE MONET LE PAS,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,68.31Z,NAFRev2,N,4.563868,49.595644,0.62,street,Rue Claude Monet 08270 Vaux-Montreuil,08467_0110,G,RUE CLAUDE MONET,
895151470,00013,89515147000013,O,2021-02-19,,,8121ZZ,2021-03-16T07:47:09,true,1,,1,,RUE,GRANDCHAMPS,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,S.C A VOTRE SERVICE,81.21Z,NAFRev2,N,4.562957,49.576244,0.83,housenumber,1 Rue de Grandchamp 08270 Vaux-Montreuil,08467_0113_00001,G,1 RUE DE GRANDCHAMP,
899776173,00010,89977617300010,O,2021-06-01,,,,2021-05-29T03:35:58,true,1,,1,,CHE,DE LOUVET,08270,VAUX-MONTREUIL,,,08467,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,4.562829,49.574793,0.81,housenumber,1 Chemin de la Louvet 08270 Vaux-Montreuil,08467_0114_00001,G,1 CHEMIN DE LA LOUVET,
