siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052850,00019,20005285000019,O,2015-07-01,03,2020,,2022-08-29T09:05:11,true,1,MAIRIE,431,,RTE,DE BASCONS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,84.12Z,NAFRev2,O,-0.399213,43.842971,0.85,housenumber,431 Route de Bascons 40090 Artassenx,40012_0003_00431,G,431 ROUTE DE BASCONS,
214000127,00016,21400012700016,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000127,00024,21400012700024,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,4,,1,,PL,DE LA MAIRIE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.3909,43.845572,0.38,street,Route de la Couturière 40090 Artassenx,40012_0055,G,ROUTE DE LA COUTURIERE,
254002967,00019,25400296700019,O,1996-08-08,NN,,,2017-05-04T01:36:21,true,4,MAIRIE,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
264003575,00018,26400357500018,O,1983-03-01,NN,,,2017-10-11T11:35:52,true,4,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2016-12-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300701018,00016,30070101800016,O,,,,,,true,1,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
300711579,00023,30071157900023,O,,,,,,true,1,,,,,AU BOURG,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,37.2Z,NAF1993,N,-0.400968,43.847751,0.3,street,Au Lionnais 40090 Artassenx,40012_7e7rzj,G,AU LIONNAIS,
305855561,00018,30585556100018,O,1976-01-01,NN,,,2014-07-08T00:13:10,true,6,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
313421349,00025,31342134900025,O,2017-01-01,,,,2017-07-21T07:24:48,true,1,,,,LD,LAS CRAMPERES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316957158,00017,31695715800017,O,,NN,,,,true,1,,,,,MAOUCOUNTENT,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.2Z,NAF1993,N,-0.40587,43.850835,0.78,street,Route de Maoucounten 40090 Artassenx,40012_0085,G,ROUTE DE MAOUCOUNTEN,
317684454,00018,31768445400018,O,1980-01-01,NN,,,2015-08-04T11:12:08,true,3,,,,,AU CHATEAU,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.400875,43.840736,0.93,street,Au Chateau 40090 Artassenx,40012_34zfqv,G,AU CHATEAU,
327769014,00017,32776901400017,O,,NN,,,,true,1,,,,,MALCONTAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-0.400891,43.847817,0.38,street,Route de Mont de Marsan 40090 Artassenx,40012_0095,G,ROUTE DE MONT DE MARSAN,
331147140,00023,33114714000023,O,2007-10-01,,,,2014-07-08T00:36:10,false,3,,243,,RTE,DE BASCONS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2010-09-01,F,IMPRIMA,,,,18.12Z,NAFRev2,N,-0.397906,43.844506,0.85,housenumber,243 Route de Bascons 40090 Artassenx,40012_0003_00243,G,243 ROUTE DE BASCONS,
331793968,00016,33179396800016,O,,NN,,,,true,1,,,,,PAVILLON ACCUEIL,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1985-04-21,F,,,,,02.20,NAP,N,5.2675748,43.6488783,0.89,poi.information,Pavillon Accueil (Informations) Lambesc,https://osm.org/way/27408555,G,,
332044593,00017,33204459300017,O,,NN,,,,true,1,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
333872711,00036,33387271100036,O,1996-10-21,NN,,,,false,4,COURREGES,,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2001-01-24,F,NOVLAND,,,,52.4Z,NAF1993,O,-0.39498,43.851122,0.85,street,Route de Laglorieuse 40090 Artassenx,40012_0013,G,ROUTE DE LAGLORIEUSE,
338484066,00026,33848406600026,O,2011-04-01,,,,2018-01-11T04:13:44,false,2,,227,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,41.10D,NAFRev2,N,-0.397004,43.848627,0.87,housenumber,227 Route de Laglorieuse 40090 Artassenx,40012_0013_00227,G,227 ROUTE DE LAGLORIEUSE,
343006938,00017,34300693800017,O,1987-10-27,NN,,,2020-12-19T03:37:25,true,3,,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
343996096,00016,34399609600016,O,1988-02-22,NN,,,2014-07-08T00:48:52,true,4,,,,,CHEMIN DE SANSINON,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
350555835,00072,35055583500072,O,2003-03-26,NN,,,2010-09-10T13:53:16,true,4,,,,LD,LIEUDIT  CLARION,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,46.90Z,NAFRev2,N,3.0005886,43.1916316,0.88,poi.hotel,Clarion Suites Narbonne Île Du Gua (Hôtel) Narbonne,https://osm.org/way/205379494,G,,
353200330,00077,35320033000077,O,2006-07-01,,,,2008-11-08T00:30:44,true,2,,243,,RTE,DE BASCONS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,22.2C,NAFRev1,N,-0.397906,43.844506,0.85,housenumber,243 Route de Bascons 40090 Artassenx,40012_0003_00243,G,243 ROUTE DE BASCONS,
353240658,00016,35324065800016,O,1990-01-23,NN,,,2008-11-08T00:30:48,false,4,,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,36.6E,NAF1993,O,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
378056832,00033,37805683200033,O,2007-10-12,,,,2010-02-04T05:22:37,false,3,,159,,RTE,DE MAOUCOUTEN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.52Z,NAFRev2,N,-0.405646,43.85165,0.86,housenumber,159 Route de Maoucounten 40090 Artassenx,40012_0085_00159,G,159 ROUTE DE MAOUCOUNTEN,
378645451,00030,37864545100030,O,2000-07-01,NN,,,2022-04-30T03:40:01,true,3,,,,,LE CHATEAU,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.400875,43.840736,0.67,street,Au Chateau 40090 Artassenx,40012_34zfqv,G,AU CHATEAU,
380112581,00026,38011258100026,O,2011-04-01,,,,2018-01-11T04:13:44,false,2,,227,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,68.20A,NAFRev2,N,-0.397004,43.848627,0.87,housenumber,227 Route de Laglorieuse 40090 Artassenx,40012_0013_00227,G,227 ROUTE DE LAGLORIEUSE,
388075475,00029,38807547500029,P,2013-03-06,,,,2015-05-15T04:22:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARTASSENX,,[ND],40012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-13,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
393218656,00014,39321865600014,O,1993-10-01,NN,,,2014-07-08T01:21:51,true,4,,,,,LACOUTURIERE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
393582697,00016,39358269700016,O,1993-12-14,NN,,,,true,4,,,,,MAISON COURREGES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,64.1C,NAF1993,N,-0.396059,43.848679,0.55,street,Route de Courreges 40090 Artassenx,40012_0050,G,ROUTE DE COURREGES,
394019640,00017,39401964000017,O,,NN,,,,true,1,,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,52.6G,NAF1993,O,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
397432832,00012,39743283200012,O,1979-08-01,NN,,,2021-01-22T11:40:15,true,4,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400287645,00024,40028764500024,O,2002-01-01,,,,2006-10-28T02:49:04,false,3,,,,LD,COURREGE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,-0.396059,43.848679,0.82,street,Route de Courreges 40090 Artassenx,40012_0050,G,ROUTE DE COURREGES,
400287645,00032,40028764500032,O,2004-01-01,NN,,,2015-02-20T09:27:49,true,4,,,,RTE,DE  LA GLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,93.19Z,NAFRev2,N,-0.39498,43.851122,0.72,street,Route de Laglorieuse 40090 Artassenx,40012_0013,G,ROUTE DE LAGLORIEUSE,
401244942,00017,40124494200017,O,1995-06-05,NN,,,2021-02-23T11:25:13,true,7,,186,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,47.89Z,NAFRev2,N,-0.400132,43.847591,0.87,housenumber,186 Route de Mont de Marsan 40090 Artassenx,40012_0095_00186,G,186 ROUTE DE MONT DE MARSAN,
401657630,00026,40165763000026,O,2008-05-05,,,,2014-07-08T01:32:29,true,2,VILLA PHILIPPE,795,,,ROUTE DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,43.99C,NAFRev2,N,-0.389352,43.84332,0.94,housenumber,795 Route du Houga 40090 Artassenx,40012_0008_00795,G,795 ROUTE DU HOUGA,
401973672,00017,40197367200017,O,1995-08-16,NN,,4391AZ,2019-06-24T13:24:43,true,5,AU LYONNAIS,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,O,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
409009743,00017,40900974300017,O,1996-09-19,NN,,,,true,1,,,,,LA TASTE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,-0.6126622,44.9682397,0.88,poi.bus_stop,Ludon - La Taste (Arrêt de bus) Ludon-Médoc,https://osm.org/node/2735921778,G,,
410796965,00011,41079696500011,O,1997-01-01,NN,,,2015-05-14T07:51:22,true,3,,,,,MAISON BRETHES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412543423,00047,41254342300047,O,2021-01-01,,,,2022-10-13T10:26:27,false,1,,52,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,-0.398583,43.846946,0.86,housenumber,52 Route de Mont de Marsan 40090 Artassenx,40012_0095_00052,G,52 ROUTE DE MONT DE MARSAN,
412880163,00016,41288016300016,O,1997-07-02,NN,,,2023-02-03T03:39:26,true,3,,,,,LE SARTE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6699112,48.2422919,0.79,poi.river,Le Mouzon (Rivière) Sartes,https://osm.org/way/147614990,G,,
414704445,00017,41470444500017,O,1997-12-06,NN,,,2009-04-01T05:47:33,true,3,,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
417909371,00011,41790937100011,O,1986-01-01,NN,,,2008-01-04T23:12:36,true,3,,,,,LE BEZIN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7059782,44.5849269,0.88,poi.track,Chemin de Achon Le Barp,https://osm.org/way/217970752,G,,
419107487,00011,41910748700011,O,1987-12-31,NN,,,2012-07-28T14:51:01,true,4,,,,,LAMADOU,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.403882,43.840922,0.92,street,À Lamadou 40090 Artassenx,40012_xzj0ht,G,A LAMADOU,
421221904,00012,42122190400012,O,1998-12-15,NN,,,2011-03-24T05:20:07,true,5,,,,,AU SARTE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,-0.39348,43.847846,0.93,street,Au Sarte 40090 Artassenx,40012_7j9zhu,G,AU SARTE,
423103787,00010,42310378700010,O,1998-01-01,NN,,,2016-01-12T00:21:02,true,3,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430580936,00010,43058093600010,O,1982-01-01,NN,,,2018-12-12T14:20:37,true,4,,,,VLA,MARIE LOUIS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.11Z,NAFRev2,N,2.2533618,48.907172,0.73,poi.hospital,Clinique Villa Marie-Louise (Hôpital) La Garenne-Colombes,https://osm.org/way/66338884,G,,
431583566,00010,43158356600010,O,1999-01-01,NN,,,2006-12-15T01:16:13,false,4,CLAVERIE,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2A,NAF1993,N,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
431603802,00023,43160380200023,O,2003-03-15,NN,,,2011-07-03T04:50:50,false,4,,,,,SANCINON,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434883989,00015,43488398900015,O,2001-03-07,NN,,,2008-11-08T02:01:58,true,3,,,,,LE CHOT,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
438037996,00024,43803799600024,O,2011-04-01,,,,2018-01-11T10:30:32,false,2,,227,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,68.20B,NAFRev2,N,-0.397004,43.848627,0.87,housenumber,227 Route de Laglorieuse 40090 Artassenx,40012_0013_00227,G,227 ROUTE DE LAGLORIEUSE,
439296369,00010,43929636900010,O,2001-10-01,NN,,,2009-01-26T16:21:46,false,4,,,,CHE,DE MAOUCOUNTENT,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,81.30Z,NAFRev2,N,-0.40587,43.850835,0.71,street,Route de Maoucounten 40090 Artassenx,40012_0085,G,ROUTE DE MAOUCOUNTEN,
440842417,00014,44084241700014,O,1994-01-01,NN,,,2011-11-16T10:38:39,true,4,,,,VLA,GILLES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441507480,00016,44150748000016,O,2002-04-03,NN,,,2013-02-14T15:04:29,false,3,AU BOURG,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,52.5Z,NAFRev1,N,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
441507480,00024,44150748000024,O,2013-02-13,,,,2016-01-22T03:23:48,true,3,RECUP AUTOS,186,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,45.11Z,NAFRev2,N,-0.400132,43.847591,0.87,housenumber,186 Route de Mont de Marsan 40090 Artassenx,40012_0095_00186,G,186 ROUTE DE MONT DE MARSAN,
442201455,00015,44220145500015,O,2002-07-01,NN,,,2014-06-14T03:12:21,true,5,,,,,AU CHATEAU,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,O,-0.400875,43.840736,0.93,street,Au Chateau 40090 Artassenx,40012_34zfqv,G,AU CHATEAU,
447549114,00034,44754911400034,O,2021-01-01,,,,2022-03-04T08:37:06,false,1,,52,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.398583,43.846946,0.86,housenumber,52 Route de Mont de Marsan 40090 Artassenx,40012_0095_00052,G,52 ROUTE DE MONT DE MARSAN,
451145213,00026,45114521300026,O,2007-11-30,01,2020,4331ZB,2022-08-29T09:06:10,true,3,,135,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,43.31Z,NAFRev2,O,-0.400194,43.847523,0.87,housenumber,135 Route de Mont de Marsan 40090 Artassenx,40012_0095_00135,G,135 ROUTE DE MONT DE MARSAN,
481048684,00015,48104868400015,O,1993-10-01,NN,,,2008-01-05T00:20:12,true,3,,,,,VOIE COMMUNALE N2,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
489538488,00011,48953848800011,O,2006-02-27,,,,2015-01-13T03:33:50,true,3,,648,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,90.03B,NAFRev2,N,-0.394484,43.851936,0.87,housenumber,648 Route de Laglorieuse 40090 Artassenx,40012_0013_00648,G,648 ROUTE DE LAGLORIEUSE,
494365596,00019,49436559600019,O,2007-01-26,,,,2008-01-05T05:08:27,true,2,,,,RTE,DE BASCONS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.399486,43.842699,0.82,street,Route de Bascons 40090 Artassenx,40012_0003,G,ROUTE DE BASCONS,
502248628,00013,50224862800013,O,2008-02-01,NN,,4321AB,2017-05-04T01:59:43,true,5,,,,RTE,DE BASCONS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,43.21A,NAFRev2,N,-0.399486,43.842699,0.82,street,Route de Bascons 40090 Artassenx,40012_0003,G,ROUTE DE BASCONS,
508008190,00011,50800819000011,O,2008-08-20,NN,,,2021-10-27T08:11:47,false,5,,288,,LD,COURREGE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,46.11Z,NAFRev2,O,-0.393385,43.848024,0.79,housenumber,288 Route de Courreges 40090 Artassenx,40012_0050_00288,G,288 ROUTE DE COURREGES,
508458759,00034,50845875900034,O,2018-06-05,,,4399CZ,2021-02-23T14:21:36,true,1,,494,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,43.31Z,NAFRev2,N,-0.402755,43.848626,0.87,housenumber,494 Route de Mont de Marsan 40090 Artassenx,40012_0095_00494,G,494 ROUTE DE MONT DE MARSAN,
511004350,00019,51100435000019,O,2009-04-01,,,,2012-11-10T00:36:24,false,2,,69,,RTE,DE COURREGES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,47.89Z,NAFRev2,N,-0.395964,43.848701,0.85,housenumber,69 Route de Courreges 40090 Artassenx,40012_0050_00069,G,69 ROUTE DE COURREGES,
512193475,00021,51219347500021,O,2012-08-10,,,4391BZ,2015-03-18T00:23:05,true,1,,170,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,CD ZINGUERIE,43.91B,NAFRev2,N,-0.397195,43.847992,0.87,housenumber,170 Route de Laglorieuse 40090 Artassenx,40012_0013_00170,G,170 ROUTE DE LAGLORIEUSE,
513373985,00011,51337398500011,O,2009-07-01,,,,2012-11-10T01:01:51,true,2,,69,,RTE,DE COURREGES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,90.03A,NAFRev2,N,-0.395964,43.848701,0.85,housenumber,69 Route de Courreges 40090 Artassenx,40012_0050_00069,G,69 ROUTE DE COURREGES,
524589447,00019,52458944700019,O,2010-08-20,,,,2015-02-25T03:44:39,true,2,,1202,,RTE,DE BASCONS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,N,-0.406285,43.839679,0.85,housenumber,1202 Route de Bascons 40090 Artassenx,40012_0003_01202,G,1202 ROUTE DE BASCONS,
529536914,00011,52953691400011,O,2010-01-01,,,,2011-01-12T03:50:50,true,1,A MARIN,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.396834,43.838383,0.46,street,Route de Maurrin 40090 Artassenx,40012_0090,D,ROUTE DE MAURRIN,
529575987,00019,52957598700019,O,2011-01-03,,,,2012-11-10T02:50:44,true,2,,170,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,45.11Z,NAFRev2,N,-0.397195,43.847992,0.87,housenumber,170 Route de Laglorieuse 40090 Artassenx,40012_0013_00170,G,170 ROUTE DE LAGLORIEUSE,
530849645,00011,53084964500011,O,2010-08-31,,,,2011-03-09T03:46:49,true,1,,1111,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,47.99A,NAFRev2,N,-0.392236,43.85559,0.87,housenumber,1111 Route de Laglorieuse 40090 Artassenx,40012_0013_01111,G,1111 ROUTE DE LAGLORIEUSE,
533831590,00013,53383159000013,O,2011-08-01,,,4321AB,2020-07-31T04:01:45,true,2,,63,,RTE,DE LAGLORIEUSE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.21A,NAFRev2,N,-0.397647,43.847207,0.86,housenumber,63 Route de Laglorieuse 40090 Artassenx,40012_0013_00063,G,63 ROUTE DE LAGLORIEUSE,
534494380,00015,53449438000015,O,2011-09-06,,,,2012-11-10T03:26:56,true,1,,,,RTE,DE MONT-DE-MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,38.32Z,NAFRev2,N,-0.400891,43.847817,0.85,street,Route de Mont de Marsan 40090 Artassenx,40012_0095,G,ROUTE DE MONT DE MARSAN,
538549627,00015,53854962700015,O,2011-01-01,,,,2020-08-01T03:48:39,true,2,,,,,AU LIBON,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,02.10Z,NAFRev2,N,-0.395319,43.835924,0.61,street,Route de Libon 40090 Artassenx,40012_0075,G,ROUTE DE LIBON,
539910661,00013,53991066100013,O,2012-02-20,,,4334ZC,2015-10-18T04:17:28,false,4,,633,,RTE,DE COURREGES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,43.34Z,NAFRev2,N,-0.389231,43.846741,0.86,housenumber,633 Route de Courreges 40090 Artassenx,40012_0050_00633,G,633 ROUTE DE COURREGES,
750316754,00043,75031675400043,O,2012-03-19,,,,2021-04-09T19:33:06,false,2,,,,,AU SARTHE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,35.11Z,NAFRev2,N,-0.39348,43.847846,0.66,street,Au Sarte 40090 Artassenx,40012_7j9zhu,G,AU SARTE,
750316754,00050,75031675400050,O,2012-03-19,,,,2021-06-03T19:33:00,false,2,,,,,AU CHATEAU,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,35.11Z,NAFRev2,N,-0.400875,43.840736,0.93,street,Au Chateau 40090 Artassenx,40012_34zfqv,G,AU CHATEAU,
753872134,00014,75387213400014,O,2012-09-17,NN,,,2015-05-14T10:04:20,true,2,RESIDENCE LES MARRONNIERS APP 3,465,,RTE,DE BASCONS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,O,-0.399401,43.842668,0.85,housenumber,465 Route de Bascons 40090 Artassenx,40012_0003_00465,G,465 ROUTE DE BASCONS,
782054126,00019,78205412600019,O,,NN,,,,true,1,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
782054159,00010,78205415900010,O,1900-01-01,NN,,,2008-01-05T03:18:00,true,3,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782054167,00013,78205416700013,O,1900-01-01,NN,,,2015-07-03T10:07:48,true,4,,,,,,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
788833903,00016,78883390300016,O,2012-10-12,,,,2014-01-07T11:37:31,false,2,,103,,RTE,DE COUREGES,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,47.81Z,NAFRev2,N,-0.395549,43.848657,0.81,housenumber,103 Route de Courreges 40090 Artassenx,40012_0050_00103,G,103 ROUTE DE COURREGES,
789707502,00017,78970750200017,O,2012-07-01,11,2020,,2022-08-29T09:47:36,true,3,,,,,AU CHATEAU,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-12-31,A,ECURIE DAMIEN DE WATRIGANT,,,ECURIE DAMIEN DE WATRIGANT,93.19Z,NAFRev2,O,-0.400875,43.840736,0.93,street,Au Chateau 40090 Artassenx,40012_34zfqv,G,AU CHATEAU,
790132039,00013,79013203900013,O,2012-12-21,NN,,4520AC,2019-03-22T04:21:28,true,3,,,,RTE,DU HOUGA,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,45.20A,NAFRev2,N,-0.391843,43.84428,0.8,street,Route du Houga 40090 Artassenx,40012_0008,G,ROUTE DU HOUGA,
792779605,00023,79277960500023,O,2013-05-26,NN,,4399CZ,2017-05-04T09:20:35,true,3,,353,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,BARROS ANTONIO,43.99C,NAFRev2,O,-0.402498,43.848004,0.87,housenumber,353 Route de Mont de Marsan 40090 Artassenx,40012_0095_00353,G,353 ROUTE DE MONT DE MARSAN,
793052036,00019,79305203600019,O,2013-04-01,,,,2019-08-30T19:32:34,true,1,,,,,AU CHATEAU,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-0.400875,43.840736,0.93,street,Au Chateau 40090 Artassenx,40012_34zfqv,G,AU CHATEAU,
797430162,00017,79743016200017,O,2013-09-23,,,,2013-09-24T11:38:36,true,1,,,,RUE,MAISON LIAS,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
799055983,00016,79905598300016,O,2013-11-21,,,,2013-12-12T09:34:41,true,1,,,,,LIEU DIT A CASTAGNET,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800059495,00021,80005949500021,O,2020-10-01,,,,2021-02-23T17:14:14,true,1,,181,,RTE,DE LA TEOULERE,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,75.00Z,NAFRev2,N,-0.389785,43.849193,0.86,housenumber,181 Route de la Téoulère 40090 Artassenx,40012_0100_00181,G,181 ROUTE DE LA TEOULERE,
802940742,00025,80294074200025,O,2022-02-21,,,,2022-10-25T07:59:33,true,2,,52,,RTE,DE MONT DE MARSAN,40090,ARTASSENX,,,40012,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,FC AUTO,45.11Z,NAFRev2,N,-0.398583,43.846946,0.86,housenumber,52 Route de Mont de Marsan 40090 Artassenx,40012_0095_00052,G,52 ROUTE DE MONT DE MARSAN,