id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167957,2021-01-13,000001,Vente,326090,105,,CHE DES LONES,0067,69220,69242,Taponas,69,,,69242000ZD0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.768066,46.121016
2021-1167957,2021-01-13,000001,Vente,326090,105,,CHE DES LONES,0067,69220,69242,Taponas,69,,,69242000ZD0166,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,684,4.768066,46.121016
2021-1167957,2021-01-13,000001,Vente,326090,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,357,4.768226,46.12086
2021-1168033,2021-01-19,000001,Vente,2059.5,263,,RTE DES FRENES,0046,69220,69242,Taponas,69,,,69242000ZH0209,,,,,,,,,,,,,0,,,,,P,prés,,,4119,4.762693,46.120485
2021-1168092,2021-01-14,000002,Vente,310000,88,,IMP DU JARDIN,0057,69220,69242,Taponas,69,,,69242000ZC0399,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,4.765312,46.12197
2021-1168092,2021-01-14,000002,Vente,310000,,,LES SABLONS,B026,69220,69242,Taponas,69,,,69242000ZC0401,,,,,,,,,,,,,0,,,,,T,terres,,,1504,4.764921,46.12203
2021-1168092,2021-01-14,000002,Vente,310000,,,LES SABLONS,B026,69220,69242,Taponas,69,,,69242000ZC0402,,,,,,,,,,,,,0,,,,,T,terres,,,643,4.766109,46.122044
2021-1168181,2021-01-22,000001,Vente,99500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.760799,46.133101
2021-1168182,2021-01-29,000001,Vente,110500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,4.760932,46.132514
2021-1168184,2021-01-25,000001,Vente,235000,,,LA COMMANDERIE,B009,69220,69242,Taponas,69,,,69242000ZH0054,,,,,,,,,,,,,0,,,,,S,sols,,,642,4.752512,46.113564
2021-1168184,2021-01-25,000001,Vente,235000,80,,IMP DES CASTORS,0017,69220,69242,Taponas,69,,,69242000ZH0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,401,4.752883,46.113257
2021-1168184,2021-01-25,000001,Vente,235000,80,,IMP DES CASTORS,0017,69220,69242,Taponas,69,,,69242000ZH0056,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,830,4.752883,46.113257
2021-1168184,2021-01-25,000001,Vente,235000,80,,IMP DES CASTORS,0017,69220,69242,Taponas,69,,,69242000ZH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.752883,46.113257
2021-1168184,2021-01-25,000001,Vente,235000,80,,IMP DES CASTORS,0017,69220,69242,Taponas,69,,,69242000ZH0056,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,401,4.752883,46.113257
2021-1168281,2021-01-25,000001,Vente,220000,33,,IMP DU VERGER,0150,69220,69242,Taponas,69,,,69242000ZB0149,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1058,4.771551,46.133268
2021-1168282,2021-01-27,000001,Vente,180000,1271,,RUE DES MESANGES,0075,69220,69242,Taponas,69,,,69242000ZB0038,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,900,4.771559,46.132872
2021-1168328,2021-02-08,000001,Vente,96500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.760272,46.133179
2021-1168438,2021-02-04,000001,Vente,274250,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.768314,46.121338
2021-1168438,2021-02-04,000001,Vente,274250,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0127,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.768537,46.121217
2021-1168438,2021-02-04,000001,Vente,274250,122,,CHE DE QUELLE,0093,69220,69242,Taponas,69,,,69242000ZD0129,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,680,4.769,46.120754
2021-1168438,2021-02-04,000001,Vente,274250,122,,CHE DE QUELLE,0093,69220,69242,Taponas,69,,,69242000ZD0129,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.769,46.120754
2021-1168438,2021-02-04,000001,Vente,274250,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.768917,46.121003
2021-1168438,2021-02-04,000001,Vente,274250,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0133,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.769771,46.121114
2021-1168438,2021-02-04,000001,Vente,274250,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0136,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.769873,46.121217
2021-1168438,2021-02-04,000001,Vente,274250,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0139,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.769356,46.120912
2021-1168596,2021-02-12,000001,Vente,269000,1686,,RTE DE BELLEVILLE,0010,69220,69242,Taponas,69,,,69242000ZH0118,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,566,4.751449,46.115206
2021-1168596,2021-02-12,000001,Vente,269000,1686,,RTE DE BELLEVILLE,0010,69220,69242,Taponas,69,,,69242000ZH0118,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,455,4.751449,46.115206
2021-1169353,2021-04-08,000001,Vente,123500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.761171,46.13306
2021-1169354,2021-04-14,000001,Vente,98500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.760007,46.132983
2021-1169428,2021-04-23,000001,Vente,230000,119,,IMP DES LILAS,0065,69220,69242,Taponas,69,,,69242000ZC0124,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,818,4.762633,46.122425
2021-1169435,2021-04-16,000001,Vente,99800,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,4.759719,46.132556
2021-1169858,2021-05-10,000001,Vente,280000,100,,IMP DES LYS,0069,69220,69242,Taponas,69,,,69242000ZC0201,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,PARC,Parc,846,,
2021-1169858,2021-05-10,000001,Vente,280000,100,,IMP DES LYS,0069,69220,69242,Taponas,69,,,69242000ZC0201,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,,
2021-1169858,2021-05-10,000001,Vente,280000,,,BAS DE LYS,B001,69220,69242,Taponas,69,,,69242000ZC0212,,,,,,,,,,,,,0,,,,,L,landes,,,150,,
2021-1170009,2021-05-20,000001,Vente,98500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,4.75967,46.132812
2021-1170116,2021-05-21,000001,Vente,117500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,4.761122,46.132889
2021-1170424,2021-06-16,000001,Vente,102992.72,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0195,,,,,,,,,,,,,0,,,,,S,sols,,,4319,4.764504,46.133272
2021-1170613,2021-06-16,000001,Vente,133200,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0195,,,,,,,,,,,,,0,,,,,S,sols,,,4319,4.764504,46.133272
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5000,,
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5000,,
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,1005,,
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,,
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,,
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,,
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5000,,
2021-1171305,2021-07-26,000001,Vente,686550,5,,IMP DES BESSONS,0013,69220,69242,Taponas,69,,,69242000ZC0101,,,,,,,,,,,,,0,1,Maison,252,5,AG,terrains d'agrément,PARC,Parc,5000,,
2021-1171355,2021-07-20,000001,Vente,250000,191,,RTE DE CHAMPROTAT,0023,69220,69242,Taponas,69,,,69242000ZD0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,4.769225,46.12335
2021-1171355,2021-07-20,000001,Vente,250000,191,,RTE DE CHAMPROTAT,0023,69220,69242,Taponas,69,,,69242000ZD0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,716,4.769225,46.12335
2021-1171355,2021-07-20,000001,Vente,250000,191,,RTE DE CHAMPROTAT,0023,69220,69242,Taponas,69,,,69242000ZD0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,716,4.769225,46.12335
2021-1171657,2021-07-30,000001,Vente,251000,422,,RUE DES VILLARDS,0155,69220,69242,Taponas,69,,,69242000ZH0235,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,516,4.748188,46.115532
2021-1171664,2021-07-29,000001,Vente,107000,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.7601,46.132803
2021-1172066,2021-09-06,000001,Vente,182055,66,,IMP DES LAVANDES,0062,69220,69242,Taponas,69,,,69242000ZC0285,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.763208,46.1311
2021-1172066,2021-09-06,000001,Vente,182055,66,,IMP DES LAVANDES,0062,69220,69242,Taponas,69,,,69242000ZC0285,,,9,,,,,,,,,,1,1,Maison,110,4,,,,,,4.763208,46.1311
2021-1172066,2021-09-06,000001,Vente,182055,66,,IMP DES LAVANDES,0062,69220,69242,Taponas,69,,,69242000ZC0285,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.763208,46.1311
2021-1172067,2021-08-23,000001,Vente,104500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.760533,46.133141
2021-1172070,2021-08-25,000001,Vente,113000,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,4.75967,46.132983
2021-1172665,2021-09-29,000001,Vente,117500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,4.761047,46.132684
2021-1172758,2021-09-20,000001,Vente,5155,,,LA COMMANDERIE,B009,69220,69242,Taponas,69,,,69242000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,9890,4.758149,46.114108
2021-1172758,2021-09-20,000001,Vente,5155,,,LA COMMANDERIE,B009,69220,69242,Taponas,69,,,69242000ZH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.758149,46.114108
2021-1173475,2021-11-10,000001,Vente,703600,5036,,BOIS BETTU,B003,69220,69242,Taponas,69,,,69242000ZA0067,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,2500,4.750573,46.138071
2021-1173475,2021-11-10,000001,Vente,703600,5036,,BOIS BETTU,B003,69220,69242,Taponas,69,,,69242000ZA0067,,,,,,,,,,,,,0,1,Maison,198,5,T,terres,,,1000,4.750573,46.138071
2021-1173475,2021-11-10,000001,Vente,703600,5036,,BOIS BETTU,B003,69220,69242,Taponas,69,,,69242000ZA0067,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,1000,4.750573,46.138071
2021-1173475,2021-11-10,000001,Vente,703600,5036,,BOIS BETTU,B003,69220,69242,Taponas,69,,,69242000ZA0067,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,PARC,Parc,2500,4.750573,46.138071
2021-1173475,2021-11-10,000001,Vente,703600,5036,,BOIS BETTU,B003,69220,69242,Taponas,69,,,69242000ZA0067,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1500,4.750573,46.138071
2021-1173475,2021-11-10,000001,Vente,703600,5036,,BOIS BETTU,B003,69220,69242,Taponas,69,,,69242000ZA0067,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1500,4.750573,46.138071
2021-1173712,2021-12-01,000001,Vente,107000,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,4.759727,46.133116
2021-1173796,2021-12-03,000001,Vente,229000,69,,IMP DU VERGER,0150,69220,69242,Taponas,69,,,69242000ZB0148,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1057,4.771267,46.13323
2021-1173834,2021-12-16,000001,Vente,14205,,,LES PRES DE BRANDON,B024,69220,69242,Taponas,69,,,69242000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,20280,4.762234,46.110492
2021-1173834,2021-12-16,000001,Vente,14205,,,LES PRES DE BRANDON,B024,69220,69242,Taponas,69,,,69242000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,5120,4.763397,46.11025
2021-1173834,2021-12-16,000001,Vente,14205,,,LES PRES DE BRANDON,B024,69220,69242,Taponas,69,,,69242000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,3010,4.765382,46.110512
2021-1174102,2021-12-22,000001,Vente,303370,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,616,4.768256,46.121872
2021-1174102,2021-12-22,000001,Vente,303370,100,,IMP DE LA GARENNE,0050,69220,69242,Taponas,69,,,69242000ZD0055,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,736,4.769301,46.121542
2021-1174102,2021-12-22,000001,Vente,303370,,,LA GARENNE,B014,69220,69242,Taponas,69,,,69242000ZD0087,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.768791,46.121874
2021-1174125,2021-12-27,000001,Vente,115500,,,VILLENEUVE,B030,69220,69242,Taponas,69,,,69242000ZB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,4.760002,46.133213
2021-1174176,2021-12-28,000001,Vente,254000,200,,RUE DES VILLARDS,0155,69220,69242,Taponas,69,,,69242000ZH0161,,,4,166.05,,,,,,,,,1,2,Appartement,170,6,,,,,,4.749041,46.113555
2021-1174176,2021-12-28,000001,Vente,254000,200,,RUE DES VILLARDS,0155,69220,69242,Taponas,69,,,69242000ZH0161,,,12,,6,14.2,,,,,,,2,3,Dépendance,,0,,,,,,4.749041,46.113555
2021-1174176,2021-12-28,000001,Vente,254000,200,,RUE DES VILLARDS,0155,69220,69242,Taponas,69,,,69242000ZH0161,,,4,166.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749041,46.113555
2021-1174176,2021-12-28,000001,Vente,254000,200,,RUE DES VILLARDS,0155,69220,69242,Taponas,69,,,69242000ZH0161,,,12,,6,14.2,,,,,,,2,3,Dépendance,,0,,,,,,4.749041,46.113555
2021-1174182,2021-12-21,000001,Vente,339000,124,,IMP CHANTOISEAU,0025,69220,69242,Taponas,69,,,69242000ZC0095,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,4.759987,46.130167
