siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400709,00011,21240070900011,O,1983-03-01,02,2017,,2019-06-24T13:09:50,true,4,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400709,00029,21240070900029,O,1983-12-21,01,2017,,2019-06-24T13:09:50,false,3,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400709,00037,21240070900037,O,1997-12-25,NN,,,2007-06-20T10:59:14,false,2,MAIRIE,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE ASSAINISSEMENT BUSSEROLLES,,,,90.0A,NAFRev1,N,0.645663,45.661045,0.37,street,Le Poirier 24360 Busserolles,24070_0qofry,D,LE POIRIER,
212400709,00045,21240070900045,O,2003-05-01,NN,,,2008-01-04T18:28:44,false,3,,,,,LE CROS DE L OUVRAGE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SAINT MARTIAL,,,,55.30Z,NAFRev2,N,0.63776,45.674701,0.94,street,Le Cros de l'Ouvrage 24360 Busserolles,24070_b043,G,LE CROS DE L OUVRAGE,
262400674,00012,26240067400012,O,,NN,,,,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301036208,00017,30103620800017,O,1964-01-01,NN,,,2014-09-16T10:15:49,true,5,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
301169926,00013,30116992600013,O,1964-01-01,NN,,,,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301399101,00031,30139910100031,O,1991-10-02,NN,,,2008-11-07T00:17:27,true,4,,,,,FORGENEUVE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,0.630188,45.694093,0.5,street,Villeneuve 24360 Busserolles,24070_narzg2,G,VILLENEUVE,
301817334,00016,30181733400016,O,,,,,,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
305537664,00016,30553766400016,O,,NN,,,,true,1,,,,,LE GRAND VILLOTTE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.635706,45.687495,0.94,street,Le Grand Villotte 24360 Busserolles,24070_b062,G,LE GRAND VILLOTTE,
308029602,00015,30802960200015,O,,NN,,,,true,1,,,,,LE TREPEIX,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,49.02,NAP,N,0.638362,45.668239,0.65,street,Trépeix Nord 24360 Busserolles,24070_b129,G,TREPEIX NORD,
308944669,00024,30894466900024,O,,NN,,,,true,1,,,,,ETANG GROLHIER,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.677094,45.660768,0.94,street,Étang Grolhier 24360 Busserolles,24070_b046,G,ETANG GROLHIER,
309768364,00015,30976836400015,O,1900-01-01,NN,,,2017-12-16T04:00:06,true,4,,,,,ETANG GROLHIER,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.677094,45.660768,0.94,street,Étang Grolhier 24360 Busserolles,24070_b046,G,ETANG GROLHIER,
309958916,00012,30995891600012,O,,NN,,,,true,1,,,,,NANTEUIL,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,0.655304,45.660136,0.92,street,Nanteuil Est 24360 Busserolles,24070_b097,G,NANTEUIL EST,
310716337,00012,31071633700012,O,,NN,,,,true,1,,,,,MOULIN DE L ETANG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,67.01,NAP,N,0.676479,45.665206,0.92,street,Moulin de l'Étang Groulier 24360 Busserolles,24070_b089,G,MOULIN DE L ETANG GROULIER,
311031819,00015,31103181900015,O,,NN,,,,true,1,,,,,LAMANDEAU,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,46.01,NAP,N,0.62666,45.670814,0.94,street,Lamandeau 24360 Busserolles,24070_fls8qj,G,LAMANDEAU,
314332040,00018,31433204000018,O,,,,,,true,1,,,,LD,CLARGOURT,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.673518,45.657099,0.94,street,Clargourt 24360 Busserolles,24070_djdvof,G,CLARGOURT,
314797267,00015,31479726700015,O,,,,,,true,1,,,,,DOM DE MIRAMBEAU,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,0.620224,45.672128,0.6,street,Mirambeau 24360 Busserolles,24070_65oi6f,G,MIRAMBEAU,
315162313,00029,31516231300029,O,,,,,,true,1,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
316267178,00010,31626717800010,O,1979-01-01,NN,,,,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316867456,00014,31686745600014,O,,NN,,,,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
317700375,00015,31770037500015,O,,NN,,,,true,1,,,,,LOGIS DE L ETANG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,00.20,NAP,N,0.676479,45.665206,0.61,street,Moulin de l'Étang Groulier 24360 Busserolles,24070_b089,G,MOULIN DE L ETANG GROULIER,
318522430,00012,31852243000012,O,,,,,,true,1,,,,LD,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
320018666,00026,32001866600026,O,2010-02-01,,,,2012-11-09T00:19:45,true,2,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
320567688,00017,32056768800017,O,,,,,,true,1,,,,,LA FORGE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,21.08,NAP,N,0.637698,45.678869,0.6,locality,Forge de Busserolles 24360 Busserolles,24070_b053,G,FORGE DE BUSSEROLLES,
322914615,00024,32291461500024,O,1999-01-29,NN,,,2006-11-25T09:53:08,true,5,,,,,MAIRIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,92.7C,NAFRev1,O,0.645663,45.661045,0.37,street,Le Poirier 24360 Busserolles,24070_0qofry,G,LE POIRIER,
323257360,00012,32325736000012,O,1982-01-06,NN,,,2014-07-08T00:27:47,true,5,,,,LD,LACAUD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.21Z,NAFRev2,O,0.640954,45.640188,0.94,street,Lacaud 24360 Busserolles,24070_yvua7r,G,LACAUD,
324298553,00011,32429855300011,O,1982-04-10,,,,2012-11-09T00:22:50,true,6,,,,,ETANG GROLHIER,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,56.10C,NAFRev2,N,0.677094,45.660768,0.94,street,Étang Grolhier 24360 Busserolles,24070_b046,G,ETANG GROLHIER,
325309284,00017,32530928400017,O,,NN,,,,true,1,,,,,CHAUSSEE DE L ETANG GROLHI,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,67.04,NAP,N,,,0,,,,,,
325463735,00010,32546373500010,O,,NN,,,,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326424132,00016,32642413200016,O,1983-01-01,NN,,,2018-09-29T12:22:41,true,5,,,,,LASCAUD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,0.64258,45.639899,0.94,street,Lascaud 24360 Busserolles,24070_bt2c6n,G,LASCAUD,
326758745,00052,32675874500052,O,2018-09-01,,,,2018-09-06T09:29:29,true,1,,,,,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.89Z,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
327674859,00019,32767485900019,O,1983-07-01,NN,,,2008-11-07T00:45:21,true,4,,,,,MOULIN DE LEYMERONNIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,15.6A,NAFRev1,O,0.677517,45.68665,0.93,street,Le Moulin de Leymeronnie 24360 Busserolles,24070_b092,G,LE MOULIN DE LEYMERONNIE,
327998902,00016,32799890200016,O,1983-08-09,NN,,,2008-04-05T00:28:40,true,3,,,,,MOULIN DE LEYMERONNIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677517,45.68665,0.93,street,Le Moulin de Leymeronnie 24360 Busserolles,24070_b092,G,LE MOULIN DE LEYMERONNIE,
328347521,00010,32834752100010,O,1983-09-03,NN,,,2013-08-07T19:30:35,true,5,LE MOULIN DE LEYMERONNIE,,,,LE MOULIN DE LEYMERONNIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,35.11Z,NAFRev2,N,0.677517,45.68665,0.94,street,Le Moulin de Leymeronnie 24360 Busserolles,24070_b092,G,LE MOULIN DE LEYMERONNIE,
329038202,00019,32903820200019,O,,,,,,true,1,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
332365790,00010,33236579000010,O,1985-04-05,NN,,9602AB,2015-03-17T00:21:27,true,3,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
332485846,00015,33248584600015,O,,NN,,,,true,1,,,,,MOULIN DE L ETANG GROLHIER,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.677094,45.660768,0.58,street,Étang Grolhier 24360 Busserolles,24070_b046,G,ETANG GROLHIER,
332486687,00038,33248668700038,O,2007-03-10,NN,,,2015-05-14T06:40:11,true,4,,,,,BOULANGERIE DE BUSSEROLLES,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,10.71C,NAFRev2,O,0.677517,45.68665,0.6,street,Le Moulin de Leymeronnie 24360 Busserolles,24070_b092,G,LE MOULIN DE LEYMERONNIE,
337883672,00020,33788367200020,O,1986-04-01,NN,,,2015-05-14T06:58:41,false,3,,,,,CHEZ GARROT,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,0.630851,45.674285,0.55,street,Chez Gabarier 24360 Busserolles,24070_b023,G,CHEZ GABARIER,
340080084,00015,34008008400015,O,1987-01-01,NN,,,2008-01-04T21:37:52,true,3,,,,,LE POIRIER,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2007-11-04,F,,,,,01.2A,NAFRev1,N,0.645663,45.661045,0.94,street,Le Poirier 24360 Busserolles,24070_0qofry,G,LE POIRIER,
340492719,00018,34049271900018,O,1987-03-05,NN,,,2015-03-23T09:33:53,false,4,,,,,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
340492719,00026,34049271900026,O,1986-12-31,NN,,,2015-12-14T08:44:05,true,4,,,,,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
340498617,00018,34049861700018,O,1987-01-01,NN,,,2008-11-07T01:00:36,true,4,,,,,AU BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,15.8C,NAFRev1,O,0.641219,45.676124,0.61,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
340498617,00026,34049861700026,O,1998-09-01,NN,,,2006-11-25T10:38:35,false,3,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,55.4B,NAFRev1,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
344024526,00016,34402452600016,O,1988-03-01,NN,,,2013-05-18T04:03:04,false,6,MOULIN DE LEYMERONNIE,,,,MOULIN DE LEYMERONNIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,0.677517,45.68665,0.93,street,Le Moulin de Leymeronnie 24360 Busserolles,24070_b092,G,LE MOULIN DE LEYMERONNIE,
344024526,00024,34402452600024,O,1997-10-01,12,2017,,2020-05-03T20:02:01,true,6,,,,,LES FORGES,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,10.61A,NAFRev2,O,0.637698,45.678869,0.64,locality,Forge de Busserolles 24360 Busserolles,24070_b053,G,FORGE DE BUSSEROLLES,
344547484,00016,34454748400016,O,1988-03-05,NN,,,2008-01-04T22:29:44,true,3,,,,,LACAUD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.640954,45.640188,0.94,street,Lacaud 24360 Busserolles,24070_yvua7r,G,LACAUD,
347395352,00060,34739535200060,O,2018-10-01,,,4399CZ,2019-12-17T03:47:30,true,3,,,,,LIEU DIT PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ARAS,43.99C,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
347441057,00044,34744105700044,O,2015-08-01,,,1392ZC,2020-05-18T08:46:43,true,3,,,,,LE FRAISSE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,L ATELIER DE BETTY,13.92Z,NAFRev2,N,0.68535,45.675888,0.7,street,Fraisse 24360 Busserolles,24070_4hhfyb,G,FRAISSE,
348368051,00010,34836805100010,O,1988-07-25,,,,,true,3,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
349338160,00022,34933816000022,O,2000-09-01,NN,,,2008-01-04T23:02:51,true,3,,,,,MOULIN DE LEYMIRONNIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.677517,45.68665,0.81,street,Le Moulin de Leymeronnie 24360 Busserolles,24070_b092,G,LE MOULIN DE LEYMERONNIE,
350254942,00013,35025494200013,O,1989-03-23,NN,,,2017-08-13T03:15:37,true,4,CHEZ GIRAUDEAU,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.648971,45.692126,0.94,street,Chez Giraudeau 24360 Busserolles,24070_b027,D,CHEZ GIRAUDEAU,
351323621,00018,35132362100018,O,1989-07-05,01,2017,,2019-06-24T13:05:24,true,5,,,,,LE VERGER,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.626831,45.678574,0.94,street,Le Verger 24360 Busserolles,24070_n6c7mf,G,LE VERGER,
353020845,00015,35302084500015,O,,NN,,,,true,1,,,,,LUDIERAS,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.60,NAP,N,0.629372,45.699816,0.94,street,Ludieras 24360 Busserolles,24070_duv784,G,LUDIERAS,
353444722,00014,35344472200014,O,1900-01-01,NN,,,2011-04-28T00:43:26,false,4,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
353544448,00015,35354444800015,O,1990-02-07,NN,,,2018-08-24T08:39:10,true,4,,,,,PETIT VILLOTTE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,01.42Z,NAFRev2,N,0.643378,45.68808,0.93,street,Le Petit Villotte 24360 Busserolles,24070_b103,G,LE PETIT VILLOTTE,
353748593,00012,35374859300012,O,1990-01-01,NN,,,2008-01-04T23:57:57,false,3,,,,,LHEYMERONIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.677632,45.682932,0.72,street,Leymeronie 24360 Busserolles,24070_p762kd,G,LEYMERONIE,
353971765,00014,35397176500014,O,,NN,,,,true,1,,,,,LE CROS DE L'OUVRAGE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,01.4A,NAF1993,N,0.63776,45.674701,0.94,street,Le Cros de l'Ouvrage 24360 Busserolles,24070_b043,G,LE CROS DE L OUVRAGE,
353984602,00014,35398460200014,O,1990-03-15,NN,,,2008-12-04T05:09:12,true,4,,,,,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,01.41Z,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
356000729,00331,35600072900331,O,1991-01-01,NN,,,2009-10-17T13:05:06,false,4,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
378627293,00020,37862729300020,O,2002-01-01,NN,,,2006-11-25T11:23:28,true,3,MINOTERIE GUY ALLAFORT,,,,MOU DE LEYMERONNIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,0.677517,45.68665,0.84,street,Le Moulin de Leymeronnie 24360 Busserolles,24070_b092,G,LE MOULIN DE LEYMERONNIE,
381102425,00018,38110242500018,O,1991-01-02,NN,,,2019-12-13T11:14:05,true,4,BUSSEROLLES,,,,NANTEUIL,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20B,NAFRev2,N,0.655304,45.660136,0.92,street,Nanteuil Est 24360 Busserolles,24070_b097,G,NANTEUIL EST,
381580604,00019,38158060400019,O,1991-01-01,NN,,,2018-12-21T04:01:09,true,4,,,,,LE VERGER,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20B,NAFRev2,N,0.626831,45.678574,0.94,street,Le Verger 24360 Busserolles,24070_n6c7mf,G,LE VERGER,
381841287,00034,38184128700034,O,2007-04-01,,,,2008-09-09T03:59:38,true,3,,,,,LE FRAISSE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,90.03B,NAFRev2,N,0.68535,45.675888,0.7,street,Fraisse 24360 Busserolles,24070_4hhfyb,G,FRAISSE,
384109401,00016,38410940100016,O,1991-01-14,NN,,,2008-11-08T00:44:35,true,3,,,,,LA FRAISSE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,20.3Z,NAFRev1,N,0.68535,45.675888,0.7,street,Fraisse 24360 Busserolles,24070_4hhfyb,G,FRAISSE,
387852155,00010,38785215500010,O,1992-06-01,NN,,,2008-01-04T23:00:13,true,4,,,,,LES FORGES DE LA VALADE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.637698,45.678869,0.39,locality,Forge de Busserolles 24360 Busserolles,24070_b053,G,FORGE DE BUSSEROLLES,
388966129,00016,38896612900016,O,,NN,,,,true,1,,,,,LES FORGES DE BUSSEROLLES,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3T,NAF1993,N,0.637698,45.678869,0.79,locality,Forge de Busserolles 24360 Busserolles,24070_b053,G,FORGE DE BUSSEROLLES,
389750209,00014,38975020900014,O,1993-01-01,NN,,,2020-04-08T03:44:20,true,4,,,,,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
389750209,00022,38975020900022,O,2015-01-01,,,,2020-03-17T16:30:03,false,2,,,,,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
389759184,00010,38975918400010,O,1993-01-01,NN,,,2008-01-04T23:29:37,true,3,,,,,CHEZ PEYNAUD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.654348,45.651624,0.94,street,Chez Peynaud 24360 Busserolles,24070_b032,G,CHEZ PEYNAUD,
390646537,00022,39064653700022,O,2000-09-01,NN,,,2011-04-23T08:05:27,true,9,,,,,MALEGUE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.20B,NAFRev2,N,0.653891,45.645596,0.92,street,Malègue Sud 24360 Busserolles,24070_b083,G,MALEGUE SUD,
394286843,00013,39428684300013,O,1994-04-11,NN,,,,false,3,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,74.1J,NAF1993,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
394347892,00033,39434789200033,O,1998-11-30,NN,,,2012-07-28T15:09:47,true,4,,,,,LAMANDEAU,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,0.62666,45.670814,0.94,street,Lamandeau 24360 Busserolles,24070_fls8qj,G,LAMANDEAU,
394690390,00015,39469039000015,O,1994-01-01,NN,,,2013-06-03T02:34:24,true,4,,,,,LA BROUSSE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,01.42Z,NAFRev2,N,0.661627,45.676604,0.51,street,La Barrière 24360 Busserolles,24070_ddh23j,G,LA BARRIERE,
394857650,00011,39485765000011,O,1994-01-01,NN,,,2015-04-17T03:33:46,true,4,,,,,LA CHATAIGNOLLE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,0.626094,45.686948,0.94,street,La Chataignolle 24360 Busserolles,24070_7tjt2m,G,LA CHATAIGNOLLE,
394922421,00018,39492242100018,O,,NN,,,2006-11-25T12:26:31,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
394941694,00017,39494169400017,O,1980-01-01,01,2017,,2019-06-24T13:20:33,true,3,CHEZ PEYNAUD,,,,CHEZ PEYNAUD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.654348,45.651624,0.94,street,Chez Peynaud 24360 Busserolles,24070_b032,G,CHEZ PEYNAUD,
395086770,00025,39508677000025,O,1993-01-01,NN,,,2019-10-14T11:04:33,true,4,,,,,PAUGNAC,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,0.610609,45.67507,0.94,street,Paugnac 24360 Busserolles,24070_niu6f5,G,PAUGNAC,
398527390,00023,39852739000023,O,1994-09-01,NN,,,2008-01-04T18:51:55,false,4,LA MAILLERIE,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,0.686036,45.675013,0.37,street,La Chataigneraie 24360 Busserolles,24070_2g273i,D,LA CHATAIGNERAIE,
400102075,00019,40010207500019,O,1995-02-22,NN,,,2006-11-25T12:46:35,true,4,,,,,AU CHALARD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.629591,45.670947,0.67,street,Le Chalard 24360 Busserolles,24070_kbych7,G,LE CHALARD,
400685434,00013,40068543400013,O,,,,,,true,1,,,,,,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
400765335,00015,40076533500015,O,,NN,,,,true,1,,,,,CLAGOURD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,0.669279,45.65872,0.73,street,Clargourd 24360 Busserolles,24070_djdvof,G,CLARGOURD,
400898169,00018,40089816900018,O,1995-01-01,NN,,,2007-01-18T09:37:10,true,3,,,,,LA CHATAIGNOLLE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.626094,45.686948,0.94,street,La Chataignolle 24360 Busserolles,24070_7tjt2m,G,LA CHATAIGNOLLE,
401010020,00014,40101002000014,O,1995-06-01,NN,,,,true,1,,,,,LA MAILLERIE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,55.1D,NAF1993,N,0.686036,45.675013,0.37,street,La Chataigneraie 24360 Busserolles,24070_2g273i,G,LA CHATAIGNERAIE,
401732805,00015,40173280500015,O,1994-01-01,NN,,,2008-01-04T19:52:12,true,3,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
401737937,00011,40173793700011,O,1994-01-01,NN,,,2018-10-26T04:31:03,true,4,,,,,VARACHAUD,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.658588,45.680765,0.94,street,Varachaud 24360 Busserolles,24070_0sk8kz,G,VARACHAUD,
403098700,00012,40309870000012,O,1995-10-01,NN,,,2008-04-26T13:22:21,true,4,,,,,CLUZANCE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.686394,45.666357,0.94,street,Cluzance 24360 Busserolles,24070_v0do18,G,CLUZANCE,
403406622,00015,40340662200015,O,1996-01-15,NN,,,2014-07-08T01:35:29,true,5,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.22Z,NAFRev2,O,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
404585358,00017,40458535800017,O,,NN,,,,true,1,,,,,LE BOURG,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,0.641219,45.676124,0.94,street,Le Bourg 24360 Busserolles,24070_47qp5x,G,LE BOURG,
404585366,00010,40458536600010,O,1985-12-31,NN,,,2008-01-04T20:42:52,true,3,,,,,PETIT VILOTTE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.643378,45.68808,0.86,street,Le Petit Villotte 24360 Busserolles,24070_b103,G,LE PETIT VILLOTTE,
404585374,00014,40458537400014,O,1982-01-01,NN,,,2013-02-02T12:55:43,true,4,,,,,LA GARENNE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.620839,45.694217,0.94,street,La Garenne 24360 Busserolles,24070_mnrkzj,G,LA GARENNE,
404585390,00010,40458539000010,O,1982-01-01,NN,,,,true,1,,,,,LA CHATAIGNOLLE,24360,BUSSEROLLES,,,24070,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,0.626094,45.686948,0.94,street,La Chataignolle 24360 Busserolles,24070_7tjt2m,G,LA CHATAIGNOLLE,