id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576386,2023-01-09,000002,Vente,91000,6,,RUE DU GRAND CHEMIN,0100,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2371,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.271855,45.246698
2023-576687,2023-01-31,000001,Vente,2136,,,LES PIECES,B164,43620,43213,Saint-Pal-de-Mons,43,,,432130000D0106,,,,,,,,,,,,,0,,,,,J,jardins,,,552,4.278636,45.236701
2023-576687,2023-01-31,000001,Vente,2136,,,LES PIECES,B164,43620,43213,Saint-Pal-de-Mons,43,,,432130000D0949,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.278744,45.236881
2023-576687,2023-01-31,000001,Vente,2136,,,LES PIECES,B164,43620,43213,Saint-Pal-de-Mons,43,,,432130000D0949,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.278744,45.236881
2023-576695,2023-01-27,000001,Vente,39000,,,LE BOUCHAT,B012,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1459,,,,,,,,,,,,,0,,,,,P,prés,,,901,4.270511,45.249344
2023-576703,2023-02-02,000001,Vente,3000,,,LAVAL,B129,43620,43213,Saint-Pal-de-Mons,43,,,432130000E0520,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.248089,45.217654
2023-576703,2023-02-02,000001,Vente,3000,,,LAVAL,B129,43620,43213,Saint-Pal-de-Mons,43,,,432130000E0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,620,4.247944,45.217403
2023-576703,2023-02-02,000001,Vente,3000,,,LAVAL,B129,43620,43213,Saint-Pal-de-Mons,43,,,432130000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,3250,4.247805,45.21629
2023-576703,2023-02-02,000001,Vente,3000,,,LAVAL,B129,43620,43213,Saint-Pal-de-Mons,43,,,432130000E0537,,,,,,,,,,,,,0,,,,,L,landes,,,7350,4.247994,45.216484
2023-576803,2023-01-30,000001,Vente,3074.4,,,LA CROIX DU DETOUR,B059,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,2648,4.269437,45.244822
2023-576803,2023-01-30,000001,Vente,3074.4,,,LA CUMINE,B064,43620,43213,Saint-Pal-de-Mons,43,,,432130000F0423,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.269023,45.244998
2023-576803,2023-01-30,000001,Vente,3074.4,,,LA CUMINE,B064,43620,43213,Saint-Pal-de-Mons,43,,,432130000F0423,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.269023,45.244998
2023-576891,2023-01-30,000002,Echange,1134,5449,,LAVAL,B129,43620,43213,Saint-Pal-de-Mons,43,,,432130000E0674,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,4.250161,45.218928
2023-576891,2023-01-30,000002,Echange,1134,5449,,LAVAL,B129,43620,43213,Saint-Pal-de-Mons,43,,,432130000E0674,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.250161,45.218928
2023-576935,2023-02-15,000001,Vente,1000,,,LE VOURZE,B229,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0773,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,560,4.2964,45.264429
2023-576935,2023-02-15,000001,Vente,1000,,,LE VOURZE,B229,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0774,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,259,4.296183,45.264599
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F0319,,,,,,,,,,,,,0,,,,,T,terres,,,1105,4.271528,45.250855
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F0319,,,,,,,,,,,,,0,,,,,T,terres,,,1105,4.271528,45.250855
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F0646,,,,,,,,,,,,,0,,,,,P,prés,,,1960,4.271596,45.250635
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F0646,,,,,,,,,,,,,0,,,,,P,prés,,,980,4.271596,45.250635
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1261,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.27049,45.251277
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1264,,,,,,,,,,,,,0,,,,,T,terres,,,3071,4.271277,45.251261
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1264,,,,,,,,,,,,,0,,,,,T,terres,,,3073,4.271277,45.251261
2023-577105,2023-02-23,000001,Vente,68000,,,LE SUC,B209,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1264,,,,,,,,,,,,,0,,,,,P,prés,,,3071,4.271277,45.251261
2023-577108,2023-02-14,000002,Vente,40000,,,BOIS DE LA FAYE,B009,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,4.302077,45.258803
2023-577188,2023-01-30,000003,Vente,103,,,LA BRUYERETTE,B021,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1488,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,428,4.263959,45.243103
2023-577319,2023-02-24,000001,Vente,36000,,,BOIS DE LA FAYE,B009,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,4.301977,45.259046
2023-577457,2023-03-01,000001,Vente,216240,5006,,FRUGES,B084,43620,43213,Saint-Pal-de-Mons,43,,,432130000C1673,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,974,4.311521,45.235548
2023-577457,2023-03-01,000001,Vente,216240,,,FRUGES,B084,43620,43213,Saint-Pal-de-Mons,43,,,432130000C1675,,,,,,,,,,,,,0,,,,,P,prés,,,141,4.311793,45.235418
2023-577694,2023-03-06,000001,Vente,103000,,,LES ECUREUILS,B068,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,4.27443,45.252212
2023-577730,2023-03-20,000001,Vente,2000,,,LA CHOMETTE,B036,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2397,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.290055,45.246818
2023-577730,2023-03-20,000001,Vente,2000,,,LA CHOMETTE,B036,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4293,4.290095,45.247453
2023-577766,2023-03-06,000002,Vente,8325,,,LA FAYOLLE,B072,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2941,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,333,4.285331,45.252438
2023-577816,2023-03-24,000001,Vente,210000,,,BARTHOU,B006,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2960,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.27362,45.248255
2023-577816,2023-03-24,000001,Vente,210000,,,BARTHOU,B006,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2960,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1522,4.27362,45.248255
2023-577816,2023-03-24,000001,Vente,210000,,,BARTHOU,B006,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2962,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.273785,45.248512
2023-577978,2023-03-15,000001,Vente,1450,,,CAMPINE,B024,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1435,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.261923,45.255395
2023-578350,2023-03-31,000001,Vente,107500,5250,,LES ECUREUILS,B068,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2888,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,814,4.274598,45.252359
2023-578472,2023-04-26,000001,Vente,912,,,LA FAYE BOURRET,B071,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5590,4.294985,45.271262
2023-578472,2023-04-26,000001,Vente,912,,,LA FAYE BOURRET,B071,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1580,4.295436,45.271019
2023-578472,2023-04-26,000001,Vente,912,,,LA FAYE BOURRET,B071,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,710,4.295217,45.270888
2023-578472,2023-04-26,000001,Vente,912,,,LA FAYE BOURRET,B071,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1790,4.295795,45.270745
2023-578472,2023-04-26,000001,Vente,912,,,LA FAYE BOURRET,B071,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2087,4.296085,45.270894
2023-578634,2023-04-28,000002,Vente,200000,5575,,TIREVOLET,B216,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1584,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,4.283966,45.26366
2023-578876,2023-05-04,000001,Vente,120000,5599,F,LA CHARATTE,B033,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,P,prés,,,344,4.26256,45.250745
2023-578876,2023-05-04,000001,Vente,120000,5599,F,LA CHARATTE,B033,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,AG,terrains d'agrément,,,1500,4.26256,45.250745
2023-578876,2023-05-04,000001,Vente,120000,5599,F,LA CHARATTE,B033,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1333,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,344,4.26256,45.250745
2023-578876,2023-05-04,000001,Vente,120000,5599,F,LA CHARATTE,B033,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,500,4.26256,45.250745
2023-578876,2023-05-04,000001,Vente,120000,5599,F,LA CHARATTE,B033,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1333,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1500,4.26256,45.250745
2023-578876,2023-05-04,000001,Vente,120000,5599,F,LA CHARATTE,B033,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1333,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,500,4.26256,45.250745
2023-579123,2023-05-30,000001,Vente,335000,56,,MTE DE BARTHOU,0238,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,P,prés,,,4249,4.27421,45.250348
2023-579123,2023-05-30,000001,Vente,335000,56,,MTE DE BARTHOU,0238,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,624,4.27421,45.250348
2023-579264,2023-05-22,000001,Vente,239500,,,JOURDY,B119,43620,43213,Saint-Pal-de-Mons,43,,,432130000D1090,,,,,,,,,,,,,0,,,,,P,prés,,,1043,4.271217,45.235099
2023-579481,2023-06-14,000001,Vente,1,,,BOIS DE LA FAYE,B009,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1551,,,,,,,,,,,,,0,,,,,L,landes,,,183,4.302334,45.259016
2023-579604,2023-06-15,000001,Vente,326400,,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1493,,,,,,,,,,,,,0,,,,,P,prés,,,378,4.299493,45.261539
2023-579604,2023-06-15,000001,Vente,326400,22,,CHEM DU VOURZE,0240,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1494,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,941,4.299309,45.26122
2023-579604,2023-06-15,000001,Vente,326400,22,,CHEM DU VOURZE,0240,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1494,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,4.299309,45.26122
2023-579734,2023-06-27,000001,Vente,418,,,VIAL,B223,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4180,4.295886,45.273266
2023-580145,2023-07-24,000001,Vente,215000,27,,LOT DE COURTANNE,A020,43620,43213,Saint-Pal-de-Mons,43,,,432130000F0677,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,902,4.266028,45.252117
2023-580322,2023-07-10,000001,Vente,65000,,,LE GRAND GARET,B107,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,4.267586,45.253681
2023-580344,2023-07-25,000002,Vente,100,,,LE GRAND PRE,B110,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1532,,,,,,,,,,,,,0,,,,,P,prés,,,128,4.269865,45.248597
2023-580344,2023-07-25,000002,Vente,100,,,LE GRAND PRE,B110,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1533,,,,,,,,,,,,,0,,,,,P,prés,,,292,4.269693,45.248683
2023-580942,2023-09-04,000001,Vente,150000,6,,RUE DE L ECOLE,0070,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1164,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,4.298908,45.259872
2023-580942,2023-09-04,000001,Vente,150000,6,,RUE DE L ECOLE,0070,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.298908,45.259872
2023-580942,2023-09-04,000001,Vente,150000,6,,RUE DE L ECOLE,0070,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1481,4.298908,45.259872
2023-580942,2023-09-04,000001,Vente,150000,6,,RUE DE L ECOLE,0070,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1164,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1481,4.298908,45.259872
2023-581038,2023-09-11,000001,Vente,259000,9,,LOT LE LEVANT,A055,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2226,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,937,4.278012,45.246084
2023-581199,2023-09-18,000001,Vente,15000,,,LA CROIX DU DETOUR,B059,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2656,,,,,,,,,,,,,0,,,,,P,prés,,,683,4.270771,45.244212
2023-581321,2023-09-22,000001,Vente,170000,9001,,ZI LES PINS,A070,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,227,0,S,sols,,,1586,4.264551,45.25356
2023-581595,2023-09-25,000001,Vente,183000,,,LE BUISSON,B022,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1097,,,,,,,,,,,,,0,,,,,P,prés,,,4367,4.28728,45.273392
2023-581595,2023-09-25,000001,Vente,183000,5530,,LE BUISSON,B022,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1402,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,440,4.287655,45.273311
2023-581595,2023-09-25,000001,Vente,183000,5530,,LE BUISSON,B022,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1402,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,820,4.287655,45.273311
2023-581595,2023-09-25,000001,Vente,183000,5530,,LE BUISSON,B022,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1402,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,820,4.287655,45.273311
2023-581595,2023-09-25,000001,Vente,183000,5530,,LE BUISSON,B022,43620,43213,Saint-Pal-de-Mons,43,,,432130000A1402,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,250,4.287655,45.273311
2023-581631,2023-10-13,000001,Vente,27550,19,,RUE DU 14 JUILLET,0160,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0992,,,26,,9,,,,,,,,2,2,Appartement,25,1,,,,,,4.30066,45.258033
2023-581631,2023-10-13,000001,Vente,27550,19,,RUE DU 14 JUILLET,0160,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0992,,,26,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.30066,45.258033
2023-581750,2023-10-10,000001,Vente,28000,5341,,LES PINATELLES,B166,43620,43213,Saint-Pal-de-Mons,43,,,432130000D0047,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,383,4.278294,45.23669
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0995,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,123,4.30156,45.258558
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0995,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,123,4.30156,45.258558
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0995,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,123,4.30156,45.258558
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0995,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,123,4.30156,45.258558
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0995,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,123,4.30156,45.258558
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B0995,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,123,4.30156,45.258558
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2709,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,652,4.301427,45.258515
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2709,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,652,4.301427,45.258515
2023-581855,2023-10-10,000001,Vente,122000,5291,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2709,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,652,4.301427,45.258515
2023-581855,2023-10-10,000001,Vente,122000,,,LICHEMIAILLE,B130,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,447,4.301574,45.258326
2023-581904,2023-10-23,000001,Vente,1,,,COURTANNE,B052,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1166,,,,,,,,,,,,,0,,,,,S,sols,,,744,4.265239,45.25555
2023-581972,2023-10-19,000001,Vente,1856,,,COURTANNE,B052,43620,43213,Saint-Pal-de-Mons,43,,,432130000F1439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,64,4.261977,45.255504
2023-581988,2023-10-20,000001,Vente,65000,,,LE BUISSON,B022,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.287684,45.272188
2023-581988,2023-10-20,000001,Vente,65000,,,LE BUISSON,B022,43620,43213,Saint-Pal-de-Mons,43,,,432130000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.287816,45.272257
2023-582942,2023-12-18,000001,Vente,800,,,LE GARAY,B087,43620,43213,Saint-Pal-de-Mons,43,,,432130000D1020,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.273196,45.23501
2023-582942,2023-12-18,000001,Vente,800,,,LE GARAY,B087,43620,43213,Saint-Pal-de-Mons,43,,,432130000D1023,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.273784,45.234914
2023-582944,2023-12-15,000001,Vente,256490,9012,,RUE DU 19 MARS 1962,0060,43620,43213,Saint-Pal-de-Mons,43,,,432130000B2768,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,793,4.277467,45.248404
