siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005911094,00018,00591109400018,O,1959-01-01,NN,,,2016-11-28T19:30:59,true,4,,,,,,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
006820096,00011,00682009600011,O,,NN,,,,true,1,,,,,,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
218003176,00011,21800317600011,O,1983-03-01,03,2017,,2019-06-24T13:12:27,true,4,,28,,RUE,DE LA MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.822395,50.203866,0.93,housenumber,28 Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039_00028,G,28 RUE DE LA MAIRIE,
218003176,00029,21800317600029,O,1983-12-21,01,2017,,2019-06-24T13:12:27,false,3,,28,,RUE,DE LA MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.822395,50.203866,0.93,housenumber,28 Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039_00028,G,28 RUE DE LA MAIRIE,
268003837,00013,26800383700013,O,1983-03-01,NN,,,2019-06-28T10:06:09,true,4,,,,,,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004656,00013,29800465600013,O,1984-05-10,01,2016,,2018-09-29T12:09:00,true,4,MAIRIE,28,,RUE,DE LA MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,1.822395,50.203866,0.93,housenumber,28 Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039_00028,G,28 RUE DE LA MAIRIE,
304746712,00021,30474671200021,O,1997-08-01,NN,,,2014-07-08T00:12:38,true,5,,125,,RUE,DU SOUVENIR,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.823031,50.204864,0.93,housenumber,125 Rue du Souvenir 80150 Forest-l'Abbaye,80331_0058_00125,G,125 RUE DU SOUVENIR,
311017271,00017,31101727100017,O,,,,,,true,1,,,,RUE,NEUVE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.819467,50.203252,0.93,street,Rue Neuve 80150 Forest-l'Abbaye,80331_0040,G,RUE NEUVE,
313095564,00016,31309556400016,O,,,,,,true,1,,,,RUE,NEUVE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.819467,50.203252,0.93,street,Rue Neuve 80150 Forest-l'Abbaye,80331_0040,G,RUE NEUVE,
315358119,00016,31535811900016,O,,NN,,,,true,1,,125,,RUE,DU SOUVENIR,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,1.823031,50.204864,0.93,housenumber,125 Rue du Souvenir 80150 Forest-l'Abbaye,80331_0058_00125,G,125 RUE DU SOUVENIR,
330527524,00012,33052752400012,O,1984-07-01,NN,,,2008-04-05T00:32:01,true,3,,39,,RUE,DES VIEUX CHENES,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.823452,50.205532,0.93,housenumber,39 Rue des Vieux Chênes 80150 Forest-l'Abbaye,80331_0065_00039,G,39 RUE DES VIEUX CHENES,
348356593,00023,34835659300023,O,,,,,,true,1,,328,,RUE,DU SOLEIL LEVANT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,1.824053,50.201903,0.93,housenumber,328 Rue du Soleil Levant 80150 Forest-l'Abbaye,80331_0056_00328,G,328 RUE DU SOLEIL LEVANT,
349326215,00010,34932621500010,O,1989-01-01,NN,,,2016-04-26T03:57:18,true,3,,432,,,GRANDE RUE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.820752,50.200401,0.93,housenumber,432 Grande Rue 80150 Forest-l'Abbaye,80331_b008_00432,G,432 GRANDE RUE,
377975875,00016,37797587500016,O,,NN,,,,true,1,,432,,,GRANDE RUE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,1.820752,50.200401,0.93,housenumber,432 Grande Rue 80150 Forest-l'Abbaye,80331_b008_00432,G,432 GRANDE RUE,
378392864,00096,37839286400096,O,2006-03-01,NN,,,2011-04-23T07:07:57,false,4,,,,RUE,HALLOT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.91B,NAFRev2,N,1.820888,50.20002,0.84,street,Rue du Hallot 80150 Forest-l'Abbaye,80331_0033,G,RUE DU HALLOT,
378473847,00051,37847384700051,O,2017-06-01,,,,2017-06-26T09:47:03,true,1,,237,,RUE,NEUVE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.82Z,NAFRev2,N,1.818787,50.201334,0.93,housenumber,237 Rue Neuve 80150 Forest-l'Abbaye,80331_0040_00237,G,237 RUE NEUVE,
383766631,00014,38376663100014,O,1991-11-11,NN,,,2008-01-04T22:29:07,true,3,,,,,MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.822395,50.203866,0.9,street,Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039,G,RUE DE LA MAIRIE,
383874849,00029,38387484900029,O,1993-10-14,NN,,,,false,4,,145,,RUE,DE L'ARRET,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,85.1G,NAF1993,N,1.819331,50.199247,0.93,housenumber,145 Rue de l'Arrêt 80150 Forest-l'Abbaye,80331_0005_00145,G,145 RUE DE L ARRET,
384374401,00022,38437440100022,O,1900-01-01,,,,2014-04-22T09:01:00,true,4,,423,,RUE,DU SOLEIL LEVANT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,86.21Z,NAFRev2,N,1.823677,50.201037,0.93,housenumber,423 Rue du Soleil Levant 80150 Forest-l'Abbaye,80331_0056_00423,G,423 RUE DU SOLEIL LEVANT,
390648152,00028,39064815200028,O,1993-10-22,NN,,,,false,3,,378,,RUE,DU SOLEIL LEVANT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,85.1C,NAF1993,N,1.823884,50.201382,0.93,housenumber,378 Rue du Soleil Levant 80150 Forest-l'Abbaye,80331_0056_00378,G,378 RUE DU SOLEIL LEVANT,
408938306,00011,40893830600011,O,1993-12-28,NN,,,2008-01-04T21:18:43,true,3,,136,,RUE,DE L'ARRET,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.819218,50.199216,0.93,housenumber,136 Rue de l'Arrêt 80150 Forest-l'Abbaye,80331_0005_00136,G,136 RUE DE L ARRET,
411110604,00013,41111060400013,O,1996-02-20,,,,,true,3,,160,,RUE,DE LA MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,1.82054,50.203856,0.93,housenumber,160 Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039_00160,G,160 RUE DE LA MAIRIE,
413857582,00014,41385758200014,O,1997-09-15,,,,,true,1,,228,,RUE,DU HALLOT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,26.8C,NAF1993,N,1.823474,50.199047,0.93,housenumber,228 Rue du Hallot 80150 Forest-l'Abbaye,80331_0033_00228,G,228 RUE DU HALLOT,
414408070,00038,41440807000038,O,2011-09-29,,,,2012-11-09T01:08:21,true,1,,15,,RUE,DE L'AMOTTE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,79.90Z,NAFRev2,N,1.824596,50.204979,0.86,housenumber,15 Rue de Lamotte 80150 Forest-l'Abbaye,80331_mwvvig_00015,G,15 RUE DE LAMOTTE,
415213446,00040,41521344600040,O,2003-04-28,NN,,,2012-02-24T05:50:57,false,4,,145,,RUE,DE L'ARRET,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,1.819331,50.199247,0.93,housenumber,145 Rue de l'Arrêt 80150 Forest-l'Abbaye,80331_0005_00145,G,145 RUE DE L ARRET,
417661436,00028,41766143600028,O,2003-03-01,,,,2008-01-04T23:08:36,true,2,,411,,RUE,NEUVE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.818261,50.199869,0.93,housenumber,411 Rue Neuve 80150 Forest-l'Abbaye,80331_0040_00411,G,411 RUE NEUVE,
433186814,00011,43318681400011,O,2000-10-14,NN,,,2014-01-07T03:34:45,true,4,,5,,RUE,DES CHARTREUX,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.819268,50.203496,0.93,housenumber,5 Rue des Chartreux 80150 Forest-l'Abbaye,80331_0022_00005,G,5 RUE DES CHARTREUX,
441550365,00015,44155036500015,O,2002-04-01,03,2017,,2019-06-24T13:19:59,true,4,,80,,RUE,DES BLANCS HETRES,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,47.81Z,NAFRev2,O,1.831572,50.203531,0.93,housenumber,80 Rue des Blancs Hêtres 80150 Forest-l'Abbaye,80331_0010_00080,G,80 RUE DES BLANCS HETRES,
441681707,00010,44168170700010,O,1989-06-16,NN,,,2008-01-04T21:25:19,true,5,,76,,RUE,DU SOUVENIR,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.823311,50.204425,0.93,housenumber,76 Rue du Souvenir 80150 Forest-l'Abbaye,80331_0058_00076,G,76 RUE DU SOUVENIR,
451463970,00025,45146397000025,O,2009-04-02,,,,2011-01-05T19:55:02,true,2,,228,B,RUE,DU HALLOT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,1.82358,50.199007,0.84,housenumber,228 b Rue du Hallot 80150 Forest-l'Abbaye,80331_0033_00228_b,G,228 B RUE DU HALLOT,
451866735,00033,45186673500033,O,2020-01-02,,,,2020-02-04T15:35:14,true,1,,153,,RUE,DE LA MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,90.01Z,NAFRev2,O,1.82061,50.203782,0.93,housenumber,153 Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039_00153,G,153 RUE DE LA MAIRIE,
485139646,00015,48513964600015,O,2005-10-24,,,,2008-01-05T21:56:01,true,2,,506,,RUE,DU SOLEIL LEVANT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823513,50.200539,0.93,housenumber,506 Rue du Soleil Levant 80150 Forest-l'Abbaye,80331_0056_00506,G,506 RUE DU SOLEIL LEVANT,
488886326,00047,48888632600047,O,2009-09-01,00,2016,,2018-09-29T12:33:03,true,1,,350,,RUE,NEUVE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.01Z,NAFRev2,O,1.818313,50.200235,0.93,housenumber,350 Rue Neuve 80150 Forest-l'Abbaye,80331_0040_00350,G,350 RUE NEUVE,
500795216,00018,50079521600018,O,2007-10-10,,,,2020-05-15T03:37:39,true,2,,506,,RUE,DU SOLEIL LEVANT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823513,50.200539,0.93,housenumber,506 Rue du Soleil Levant 80150 Forest-l'Abbaye,80331_0056_00506,G,506 RUE DU SOLEIL LEVANT,
518419684,00023,51841968400023,O,2011-05-01,,,,2012-11-10T01:31:31,true,1,,277,,RUE,GRANDE RUE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,70.22Z,NAFRev2,N,1.822212,50.201445,0.83,housenumber,277 Grande Rue 80150 Forest-l'Abbaye,80331_b008_00277,G,277 GRANDE RUE,
518843115,00016,51884311500016,O,2009-12-10,,,,2012-11-27T05:31:26,true,2,,50,,RUE,DE LA MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,85.51Z,NAFRev2,N,1.822122,50.20384,0.93,housenumber,50 Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039_00050,G,50 RUE DE LA MAIRIE,
523885697,00020,52388569700020,O,2019-09-01,,,,2019-10-10T08:43:49,true,1,,161,,PL,DES TEMPLIERS,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,1.824564,50.20598,0.85,housenumber,161 Place des Templiers 80150 Forest-l'Abbaye,80331_0063_00161,G,161 PLACE DES TEMPLIERS,
525096384,00041,52509638400041,O,2019-05-30,,,,2019-08-01T11:01:00,true,1,,61,,,GRANDE RUE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,55.20Z,NAFRev2,N,1.822746,50.203322,0.93,housenumber,61 Grande Rue 80150 Forest-l'Abbaye,80331_b008_00061,G,61 GRANDE RUE,
539469676,00016,53946967600016,O,2012-01-01,,,,2012-11-10T03:50:14,true,1,,85,,RUE,DES VIEUX CHENES,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99B,NAFRev2,N,1.823128,50.206252,0.93,housenumber,85 Rue des Vieux Chênes 80150 Forest-l'Abbaye,80331_0065_00085,G,85 RUE DES VIEUX CHENES,
780637286,00011,78063728600011,O,,,,,,true,1,,,,RUE,GRANDE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.82284,50.203642,0.82,street,Grande Rue 80150 Forest-l'Abbaye,80331_b008,G,GRANDE RUE,
780637310,00019,78063731000019,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,MAIRIE,,,,,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.822395,50.203866,0.9,street,Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039,D,RUE DE LA MAIRIE,
784154650,00013,78415465000013,O,1973-01-01,NN,,,,true,1,,80,,RUE,DES BLANCS HETRES,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,O,1.831572,50.203531,0.93,housenumber,80 Rue des Blancs Hêtres 80150 Forest-l'Abbaye,80331_0010_00080,G,80 RUE DES BLANCS HETRES,
788260511,00019,78826051100019,O,,,,,,true,1,,,,,,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
801762311,00018,80176231100018,O,2014-03-13,,,,2018-04-06T18:01:24,true,1,,99,,RUE,DES CHARTREUX,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,01.49Z,NAFRev2,N,1.81821,50.20387,0.93,housenumber,99 Rue des Chartreux 80150 Forest-l'Abbaye,80331_0022_00099,G,99 RUE DES CHARTREUX,
808706675,00010,80870667500010,O,2014-12-08,,,,2015-12-27T03:08:24,true,2,,50,,RUE,DE LA MAIRIE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,93.29Z,NAFRev2,N,1.822122,50.20384,0.93,housenumber,50 Rue de la Mairie 80150 Forest-l'Abbaye,80331_0039_00050,G,50 RUE DE LA MAIRIE,
811150978,00039,81115097800039,O,2019-05-10,,,8129AZ,2019-07-23T03:43:30,true,1,,7,,RUE,BEAUVOIR,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,ARRETE PIC PIC,81.29A,NAFRev2,N,1.827993,50.206082,0.74,housenumber,7 Residence de Beauvoir 80150 Forest-l'Abbaye,80331_j33n7i_00007,G,7 RESIDENCE DE BEAUVOIR,
823358387,00012,82335838700012,O,2016-11-01,,,,2016-10-26T08:31:43,true,1,,35,,,GRANDE RUE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.52Z,NAFRev2,N,1.822813,50.203525,0.93,housenumber,35 Grande Rue 80150 Forest-l'Abbaye,80331_b008_00035,G,35 GRANDE RUE,
827934241,00015,82793424100015,O,2017-03-01,,,,2018-06-26T03:55:22,true,2,,145,B,RUE,DE L'ARRET,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.820547,50.199931,0.73,street,Rue de l'Arrêt 80150 Forest-l'Abbaye,80331_0005,G,RUE DE L ARRET,
838061208,00016,83806120800016,O,2018-03-09,,,,2020-06-03T03:48:39,true,2,,80,,RUE,DES BLANCS HETRES,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,47.81Z,NAFRev2,N,1.831572,50.203531,0.93,housenumber,80 Rue des Blancs Hêtres 80150 Forest-l'Abbaye,80331_0010_00080,G,80 RUE DES BLANCS HETRES,
840877336,00015,84087733600015,O,2018-07-04,,,,2019-11-19T03:40:21,true,2,,696,,RUE,DU SOLEIL LEVANT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2019-10-31,F,LES POUSSES GOURMANDES,,,,01.13Z,NAFRev2,N,1.822656,50.198475,0.93,housenumber,696 Rue du Soleil Levant 80150 Forest-l'Abbaye,80331_0056_00696,G,696 RUE DU SOLEIL LEVANT,
842387094,00019,84238709400019,O,2018-06-18,,,,2018-09-18T08:38:04,true,1,,15,B,RUE,NEUVE,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,47.99A,NAFRev2,N,1.819467,50.203252,0.7,street,Rue Neuve 80150 Forest-l'Abbaye,80331_0040,G,RUE NEUVE,
847618824,00019,84761882400019,O,2018-05-01,,,,2019-01-23T04:23:17,true,1,,6,,PL,DES TEMPLIERS,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,1.824035,50.205017,0.84,housenumber,6 Place des Templiers 80150 Forest-l'Abbaye,80331_0063_00006,G,6 PLACE DES TEMPLIERS,
847628427,00027,84762842700027,O,2020-06-06,,,,2020-06-05T09:52:47,false,1,,228,,RUE,DU HALLOT,80150,FOREST L'ABBAYE,,,80331,,,,,,,,,,,,,,,,,,,2020-06-06,A,DESTOCK ELOFLO,,,DESTOCK ELOFLO,47.29Z,NAFRev2,N,1.823474,50.199047,0.93,housenumber,228 Rue du Hallot 80150 Forest-l'Abbaye,80331_0033_00228,G,228 RUE DU HALLOT,
