id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062067,2019-01-25,000001,Vente,165000,5088,,LES LEVRETTIERES,B315,72320,72032,Berfay,72,,,720320000A0484,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,916,0.770924,47.993746
2019-1062067,2019-01-25,000001,Vente,165000,,,LES LEVRETTIERES,B315,72320,72032,Berfay,72,,,720320000A0777,,,,,,,,,,,,,0,,,,,P,prés,,,1532,0.770711,47.993544
2019-1062067,2019-01-25,000001,Vente,165000,,,LES LEVRETTIERES,B315,72320,72032,Berfay,72,,,720320000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,602,0.771103,47.99391
2019-1062067,2019-01-25,000001,Vente,165000,,,LES LEVRETTIERES,B315,72320,72032,Berfay,72,,,720320000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,3419,0.770612,47.993163
2019-1062585,2019-03-21,000001,Vente,5150,,,CHAMP DE LA GUINEBOURDIERE,B102,72320,72032,Berfay,72,,,720320000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,8040,0.767227,48.003653
2019-1062585,2019-03-21,000001,Vente,5150,,,CHAMP DES POIRIERS,B152,72320,72032,Berfay,72,,,720320000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,5898,0.769706,48.003498
2019-1062585,2019-03-21,000001,Vente,5150,,,LE PETIT BROSSIER,B352,72320,72032,Berfay,72,,,720320000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.769406,48.003946
2019-1062603,2019-02-27,000001,Vente,24600,,,LE DOS D ANE,B237,72320,72032,Berfay,72,,,720320000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,0.758453,47.99961
2019-1062603,2019-02-27,000001,Vente,24600,,,CHAMP DU CORMIER,B165,72320,72032,Berfay,72,,,720320000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,10961,0.754826,48.000061
2019-1062603,2019-02-27,000001,Vente,24600,,,CHAMP DU CORMIER,B165,72320,72032,Berfay,72,,,720320000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,10960,0.754826,48.000061
2019-1062603,2019-02-27,000001,Vente,24600,,,LE PETIT DOS D ANE,B365,72320,72032,Berfay,72,,,720320000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,4977,0.755714,48.000533
2019-1062603,2019-02-27,000001,Vente,24600,,,LA ROBERDERIE,B433,72320,72032,Berfay,72,,,720320000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,3662,0.756586,48.000661
2019-1062603,2019-02-27,000001,Vente,24600,,,LE DOS D ANE,B237,72320,72032,Berfay,72,,,720320000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,10604,0.757843,47.999974
2019-1062603,2019-02-27,000001,Vente,24600,,,LE DOS D ANE,B237,72320,72032,Berfay,72,,,720320000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,3535,0.757843,47.999974
2019-1062603,2019-02-27,000001,Vente,24600,,,ANCIEN CHEMIN RURAL NO 28,B010,72320,72032,Berfay,72,,,720320000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1001,0.755941,48.000147
2019-1062603,2019-02-27,000001,Vente,24600,,,CHAMP COBEUX,B068,72320,72032,Berfay,72,,,720320000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,25214,0.757493,47.998504
2019-1062603,2019-02-27,000001,Vente,24600,,,CHAMP COBEUX,B068,72320,72032,Berfay,72,,,720320000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,11157,0.756266,47.999533
2019-1062605,2019-03-29,000001,Vente,3895.94,,,CHAMP DU BOIS,B159,72320,72032,Berfay,72,,,720320000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,10044,0.769089,48.000171
2019-1062606,2019-02-27,000001,Vente,9045,,,GRAND CHAMP DE LA PHILIPPE,B267,72320,72032,Berfay,72,,,720320000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,29273,0.7434,48.001691
2019-1062607,2019-03-29,000001,Vente,17264.06,,,LE CHENEVRY,B204,72320,72032,Berfay,72,,,720320000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,9065,0.769322,48.002683
2019-1062607,2019-03-29,000001,Vente,17264.06,,,PETIT CHAMP DU PUITS,B360,72320,72032,Berfay,72,,,720320000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,11240,0.768401,48.003354
2019-1062607,2019-03-29,000001,Vente,17264.06,,,CHAMP DE LA GUINEBOURDIERE,B102,72320,72032,Berfay,72,,,720320000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,18045,0.767353,48.001637
2019-1062607,2019-03-29,000001,Vente,17264.06,,,CHAMP DU PUITS,B182,72320,72032,Berfay,72,,,720320000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,7291,0.768449,48.001699
2019-1062850,2019-05-02,000001,Vente,3270,,,LA COULEE,B220,72320,72032,Berfay,72,,,720320000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,8430,0.769169,48.001583
2019-1062957,2019-05-24,000001,Vente,148000,,,CHE DE LA BORDE MENIL,0020,72320,72032,Berfay,72,,,720320000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,953,0.749068,47.994297
2019-1062957,2019-05-24,000001,Vente,148000,5121,,LA BORDE MENIL,B037,72320,72032,Berfay,72,,,720320000C0242,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1985,0.749379,47.993309
2019-1062957,2019-05-24,000001,Vente,148000,,,CHAMP DE LA FOSSE,B096,72320,72032,Berfay,72,,,720320000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,1429,0.749557,47.993028
2019-1062957,2019-05-24,000001,Vente,148000,,,LE JARDIN,B307,72320,72032,Berfay,72,,,720320000C0431,,,,,,,,,,,,,0,,,,,J,jardins,,,413,0.749279,47.99354
2019-1062957,2019-05-24,000001,Vente,148000,,,LA BORDE MENIL,B037,72320,72032,Berfay,72,,,720320000C0434,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.749653,47.993439
2019-1062957,2019-05-24,000001,Vente,148000,,,LE GRAND CHAMP,B263,72320,72032,Berfay,72,,,720320000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.749037,47.993494
2019-1062957,2019-05-24,000001,Vente,148000,,,CHAMP DE DEVANT,B079,72320,72032,Berfay,72,,,720320000C0438,,,,,,,,,,,,,0,,,,,P,prés,,,11147,0.748826,47.992911
2019-1062957,2019-05-24,000001,Vente,148000,,,CHAMP DE LA FOSSE,B096,72320,72032,Berfay,72,,,720320000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.749406,47.992199
2019-1062957,2019-05-24,000001,Vente,148000,,,CHAMP DE LA FOSSE,B096,72320,72032,Berfay,72,,,720320000C0440,,,,,,,,,,,,,0,,,,,S,sols,,,479,0.749699,47.992885
2019-1063066,2019-06-17,000001,Vente,15000,5003,A,LA TESSERIE,B449,72320,72032,Berfay,72,,,720320000B0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.760402,47.995628
2019-1063066,2019-06-17,000001,Vente,15000,,,LA TESSERIE,B449,72320,72032,Berfay,72,,,720320000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.760744,47.995669
2019-1063489,2019-07-11,000001,Vente,185000,,,CHE DE CHAVIGNOL,0120,72320,72032,Berfay,72,,,720320000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2094,0.737331,48.00349
2019-1063489,2019-07-11,000001,Vente,185000,5129,,CHAVIGNOL,B198,72320,72032,Berfay,72,,,720320000C0391,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,4228,0.735692,48.002663
2019-1063489,2019-07-11,000001,Vente,185000,,,CHAVIGNOL,B198,72320,72032,Berfay,72,,,720320000C0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1672,0.735606,48.002333
2019-1063489,2019-07-11,000001,Vente,185000,,,CHAVIGNOL,B198,72320,72032,Berfay,72,,,720320000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.735178,48.002708
2019-1063489,2019-07-11,000001,Vente,185000,,,CHAVIGNOL,B198,72320,72032,Berfay,72,,,720320000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,316,0.736015,48.002867
2019-1063780,2019-09-04,000001,Vente,35000,3,,RUE DU BOUTRY,0025,72320,72032,Berfay,72,,,72032000AB0021,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,260,0.765454,47.993901
2019-1063780,2019-09-04,000001,Vente,35000,,,LE BOURG,B041,72320,72032,Berfay,72,,,72032000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.765561,47.993892
2019-1063780,2019-09-04,000001,Vente,35000,,,RUE DU BOUTRY,0025,72320,72032,Berfay,72,,,72032000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.765511,47.993831
2019-1063782,2019-08-30,000002,Vente,2702,,,LES OUCHES NOIRES,B343,72320,72032,Berfay,72,,,72032000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,978,0.761027,47.994376
2019-1063782,2019-08-30,000002,Vente,2702,,,LES OUCHES NOIRES,B343,72320,72032,Berfay,72,,,72032000AB0168,,,,,,,,,,,,,0,,,,,P,prés,,,206,0.76127,47.994533
2019-1064107,2019-10-28,000001,Vente,1500,,,PRE DES VOISINS,B415,72320,72032,Berfay,72,,,720320000A0455,,,,,,,,,,,,,0,,,,,P,prés,,,1190,0.778183,47.992026
2019-1064107,2019-10-28,000001,Vente,1500,,,PRE DES VOISINS,B415,72320,72032,Berfay,72,,,720320000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,703,0.778233,47.992305
2019-1064107,2019-10-28,000001,Vente,1500,,,LE COTEAU,B217,72320,72032,Berfay,72,,,720320000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,775,0.778464,47.992397
2019-1064107,2019-10-28,000001,Vente,1500,,,LE COTEAU,B217,72320,72032,Berfay,72,,,720320000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1597,0.778028,47.992569
