siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601737,00011,21160173700011,O,1983-03-01,02,2021,,2023-11-27T13:20:08,true,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261603765,00015,26160376500015,O,1986-01-06,NN,,,2016-07-23T12:14:53,true,4,MAIRIE,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.143042,45.929631,0.5,street,Allée de la Marechalerie 16230 Juillé,16173_0230,D,ALLEE DE LA MARECHALERIE,
291600690,00015,29160069000015,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,,,,,MAIRIE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.143042,45.929631,0.5,street,Allée de la Marechalerie 16230 Juillé,16173_0230,G,ALLEE DE LA MARECHALERIE,
319475968,00016,31947596800016,O,,,,,,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319715108,00035,31971510800035,O,1982-04-24,NN,,,2015-03-09T09:42:32,false,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
319715108,00043,31971510800043,O,2015-03-01,,,,2021-02-23T10:43:56,true,1,,,,,ROUTE DE LA GARENNE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,0.141505,45.928161,0.94,street,Route de la Garenne 16230 Juillé,16173_0160,G,ROUTE DE LA GARENNE,
320969355,00025,32096935500025,O,1988-01-01,NN,,,2008-01-04T18:20:31,true,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
322453275,00024,32245327500024,O,,NN,,,,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
322524638,00010,32252463800010,O,1981-08-13,NN,,,2008-01-04T18:36:40,true,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326092442,00010,32609244200010,O,1982-12-15,NN,,,2007-01-18T09:17:00,true,4,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330496266,00017,33049626600017,O,1984-07-04,NN,,,2023-01-12T03:53:28,true,3,,,,,MAIRIE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.143042,45.929631,0.5,street,Allée de la Marechalerie 16230 Juillé,16173_0230,G,ALLEE DE LA MARECHALERIE,
333746790,00018,33374679000018,O,1985-01-01,NN,,,2008-04-26T10:11:02,false,3,,,,LD,BEC OISEAU,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,6.9188126,45.9011346,0.82,poi.peak,Bec d'Oiseau (Pic) Chamonix-Mont-Blanc,https://osm.org/node/1241260495,G,,
335205399,00017,33520539900017,O,1986-01-01,NN,,,,true,4,,,,LD,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
338923147,00023,33892314700023,O,2005-12-20,NN,,,2014-07-08T00:42:50,true,6,,,,LD,BEC OISEAU,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,43.99C,NAFRev2,N,6.9188126,45.9011346,0.82,poi.peak,Bec d'Oiseau (Pic) Chamonix-Mont-Blanc,https://osm.org/node/1241260495,G,,
340121458,00012,34012145800012,O,,NN,,,,true,1,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.72,NAP,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
340862804,00010,34086280400010,O,1900-01-01,,,,2011-04-28T00:32:59,false,3,,,,LD,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341180156,00018,34118015600018,O,,,,,,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342454998,00010,34245499800010,O,,NN,,,,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,82.05,NAP,N,,,0,,,,,,
343277794,00016,34327779400016,O,1987-12-31,NN,,,2017-05-04T05:37:49,true,6,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
343277935,00015,34327793500015,O,1988-01-01,00,2021,,2023-11-27T13:55:59,true,4,,,,,LE JUILLE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.136689,45.920216,0.81,street,Route de la Dîme 16230 Juillé,16173_0090,G,ROUTE DE LA DIME,
352365209,00019,35236520900019,O,,,,,2014-09-10T04:07:32,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,67.12,NAP,N,,,0,,,,,,
352951685,00010,35295168500010,O,,NN,,,2006-11-25T11:14:13,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,67.12,NAP,N,,,0,,,,,,
379398654,00010,37939865400010,O,1990-09-20,NN,,,2007-11-08T09:07:34,true,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384451852,00014,38445185200014,O,1992-01-01,NN,,,2019-06-24T13:13:51,true,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385317300,00015,38531730000015,O,1992-04-01,NN,,,2006-12-15T00:46:26,false,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390065449,00014,39006544900014,O,1992-10-01,NN,,,2013-04-05T04:17:45,true,4,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390065555,00018,39006555500018,O,1992-10-01,,,,2007-01-18T09:32:21,true,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393810213,00016,39381021300016,O,1993-12-01,NN,,,2019-06-24T13:19:40,true,4,,,,LD,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394452122,00010,39445212200010,O,1993-12-01,NN,,,2019-04-15T08:11:59,true,4,VILLESOUBIS,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397513383,00026,39751338300026,O,2013-05-06,,,7420ZR,2015-03-18T01:07:09,true,2,,,,,LD LE CHATELUT,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,74.20Z,NAFRev2,N,0.133734,45.92258,0.77,street,Chemin du Chatelut 16230 Juillé,16173_0070,G,CHEMIN DU CHATELUT,
399325182,00018,39932518200018,O,1995-01-01,NN,,,2016-01-22T04:21:36,true,4,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,01.50Z,NAFRev2,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
399805399,00017,39980539900017,O,,NN,,,,true,1,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2G,NAF1993,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
407547645,00017,40754764500017,O,1996-05-01,NN,,,2013-04-17T03:03:30,true,4,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407547686,00011,40754768600011,O,1996-05-01,NN,,,2011-02-04T08:51:34,true,4,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409192887,00019,40919288700019,O,1996-10-07,NN,,,2014-07-08T01:41:00,true,4,,,,LD,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
409670411,00019,40967041100019,O,1978-03-01,NN,,,2007-08-14T04:52:01,true,3,,,,,AU BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,01.1A,NAFRev1,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
409670429,00011,40967042900011,O,1988-12-31,NN,,,2008-01-04T21:30:20,true,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409670437,00014,40967043700014,O,1988-12-31,NN,,,2009-06-07T05:12:24,true,5,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409670445,00017,40967044500017,O,1988-12-31,NN,,,2014-01-27T03:22:11,true,4,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
409670452,00013,40967045200013,O,1984-12-31,NN,,,,true,4,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.1A,NAFRev1,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
412488892,00016,41248889200016,O,1997-01-10,NN,,,2013-09-07T14:11:52,true,5,,,,LD,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,O,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
413263104,00015,41326310400015,O,1990-01-01,NN,,,2023-05-05T20:47:55,true,4,,,,,BEC OISEAU,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,6.9188126,45.9011346,0.82,poi.peak,Bec d'Oiseau (Pic) Chamonix-Mont-Blanc,https://osm.org/node/1241260495,G,,
415085687,00010,41508568700010,O,1996-11-01,NN,,,2006-10-28T04:23:43,true,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419011499,00011,41901149900011,O,1998-05-01,01,2021,,2023-11-27T14:00:16,true,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419731849,00016,41973184900016,O,1998-08-03,NN,,1623ZZ,2015-03-17T00:53:56,true,5,,,,LD,LES AMIAUX,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.32A,NAFRev2,N,-2.1050324,46.8085682,0.89,poi.camp_site,Les Amiaux (Camping) Saint-Jean-de-Monts,https://osm.org/way/126488271,G,,
421173618,00016,42117361800016,O,1999-01-04,,,,2006-12-15T01:11:30,false,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
421173618,00024,42117361800024,O,2001-02-27,NN,,,2009-06-07T05:12:20,true,4,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430986778,00016,43098677800016,O,1976-01-01,NN,,,2019-03-06T17:17:28,true,4,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
437659782,00027,43765978200027,O,2021-12-01,,,4399CZ,2023-08-10T03:37:59,false,2,,13,,RTE,DE LA DIME,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,41.20A,NAFRev2,N,0.13619,45.920251,0.84,housenumber,13 Route de la Dîme 16230 Juillé,16173_0090_00013,G,13 ROUTE DE LA DIME,
437797640,00020,43779764000020,O,2003-02-01,,,,2008-11-08T02:04:13,true,3,,,,LD,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
442244802,00017,44224480200017,O,2002-05-15,NN,,,,true,3,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
448736173,00015,44873617300015,O,2003-05-01,NN,,,2017-05-04T01:31:29,true,4,,,,LD,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
450305396,00019,45030539600019,O,2003-09-01,NN,,,2018-04-23T15:25:44,true,4,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.50Z,NAFRev2,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
451184279,00029,45118427900029,O,2008-03-01,,,,2021-02-23T13:34:23,true,1,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
481055275,00020,48105527500020,O,2021-06-01,,,,2021-09-06T10:03:52,true,1,VILLESOUBIS,1,,CHE,DE LA MERE BEQUETTE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,82.99Z,NAFRev2,N,0.134914,45.920386,0.76,housenumber,1 Chemin  de la Mere Béquet 16230 Juillé,16173_0240_00001,G,1 CHEMIN DE LA MERE BEQUET,
482129764,00015,48212976400015,O,2005-04-16,00,2021,,2023-11-27T13:32:41,true,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
483172961,00011,48317296100011,O,2005-06-13,NN,,,2011-10-27T05:26:07,true,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
495193344,00019,49519334400019,O,2007-04-02,NN,,2511ZZ,2017-05-04T07:04:09,true,8,,,,,LD LE PIRAIL,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,43.32B,NAFRev2,O,0.160959,45.917511,0.73,street,Chemin du Pirail 16230 Juillé,16173_0300,G,CHEMIN DU PIRAIL,
510186091,00029,51018609100029,O,2012-03-19,NN,,4399CZ,2016-04-26T02:59:45,false,3,,,,,BEC OISEAU,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,6.9188126,45.9011346,0.82,poi.peak,Bec d'Oiseau (Pic) Chamonix-Mont-Blanc,https://osm.org/node/1241260495,G,,
511865388,00017,51186538800017,O,2009-04-01,,,,2009-05-17T05:43:10,true,1,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
515042406,00014,51504240600014,O,2009-10-01,,,,2020-02-19T10:44:16,true,1,,2,,RTE,DE FONTENILLE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,0.14653,45.928838,0.85,housenumber,2 Route de Fontenille 16230 Juillé,16173_0145_00002,G,2 ROUTE DE FONTENILLE,
520474073,00019,52047407300019,O,2010-03-01,,,,2013-07-23T04:18:45,true,2,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
520490962,00013,52049096200013,O,2010-02-01,,,,2016-01-29T03:24:29,false,2,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
524081486,00028,52408148600028,O,2012-04-04,,,3213ZZ,2021-06-16T08:33:33,true,5,,,,CHE,LE PIRAIL,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,CRIN ET SABOTS,32.13Z,NAFRev2,N,0.160959,45.917511,0.66,street,Chemin du Pirail 16230 Juillé,16173_0300,G,CHEMIN DU PIRAIL,
524120086,00490,52412008600490,O,2017-11-17,,,,2019-04-10T14:07:39,false,1,,,,,LA RENFERMEE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,0.141505,45.928161,0.31,street,Route de la Garenne 16230 Juillé,16173_0160,G,ROUTE DE LA GARENNE,
524120169,00023,52412016900023,O,2011-10-24,,,,2018-03-13T08:19:16,false,2,,,,LD,LA RENFERMEE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,35.11Z,NAFRev2,N,0.141505,45.928161,0.31,street,Route de la Garenne 16230 Juillé,16173_0160,G,ROUTE DE LA GARENNE,
524250065,00017,52425006500017,O,2010-08-06,,,,2012-11-10T02:23:26,false,2,,,,,BEC OISEAU,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,96.09Z,NAFRev2,N,6.9188126,45.9011346,0.82,poi.peak,Bec d'Oiseau (Pic) Chamonix-Mont-Blanc,https://osm.org/node/1241260495,G,,
532939238,00012,53293923800012,O,2011-07-01,01,2021,,2023-11-27T13:58:58,true,2,VILLESOUBIS,14,,CHE,DU CHATELUT,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,0.133284,45.921379,0.84,housenumber,14 Chemin du Chatelut 16230 Juillé,16173_0070_00014,G,14 CHEMIN DU CHATELUT,
532939238,00020,53293923800020,O,2021-10-01,,,,2021-10-02T13:27:53,false,1,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539312843,00029,53931284300029,O,2016-08-09,,,4332AA,2018-11-14T08:55:27,false,2,,,,RTE,DE LONNES,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,43.32A,NAFRev2,N,0.144668,45.93072,0.81,street,Route de Lonnes 16230 Juillé,16173_0200,G,ROUTE DE LONNES,
552049447,43394,55204944743394,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V ANGOULEME,,,,60.1Z,NAF1993,N,,,0,,,,,,
601816861,00020,60181686100020,O,,,,,,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
751465071,00015,75146507100015,O,2012-06-01,,,,2023-04-03T11:01:52,true,3,VILLESOUBIS,14,,CHE,DU CHATELUT,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,0.133284,45.921379,0.84,housenumber,14 Chemin du Chatelut 16230 Juillé,16173_0070_00014,G,14 CHEMIN DU CHATELUT,
775715592,00256,77571559200256,O,1987-01-01,01,2021,,2023-11-27T14:16:34,false,3,,,,,LE CHAMP DU MARTEAU,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
781215405,00015,78121540500015,O,1900-01-01,NN,,,2007-01-18T09:47:05,true,3,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
781215413,00027,78121541300027,O,1994-05-04,NN,,,,false,3,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
781215413,00035,78121541300035,O,1998-09-25,NN,,,2012-07-28T18:29:50,true,4,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
781215421,00012,78121542100012,O,,NN,,,,true,1,,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789767837,00014,78976783700014,O,2012-11-29,,,,2016-02-15T11:18:30,true,2,,,,,LE BOURG,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,55.20Z,NAFRev2,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
790419378,00019,79041937800019,O,2006-11-19,,,,2013-01-11T09:13:09,true,1,LE BOURG,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2006-11-19,A,,,,,47.99A,NAFRev2,N,0.142489,45.928928,0.3,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,D,CHEMIN DU BOIS DES PRETRES,
792243347,00012,79224334700012,O,2013-03-01,,,,2013-09-10T00:10:24,true,1,CHEMIN DU CHATELUT,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.133734,45.92258,0.62,street,Chemin du Chatelut 16230 Juillé,16173_0070,D,CHEMIN DU CHATELUT,
792504243,00017,79250424300017,O,2013-04-01,NN,,,2016-04-26T06:02:56,true,2,LE BOURG,,,,ROUTE DE LA GARENNE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,0.141505,45.928161,0.94,street,Route de la Garenne 16230 Juillé,16173_0160,G,ROUTE DE LA GARENNE,
793409442,00019,79340944200019,O,2013-05-01,02,2021,,2023-11-27T14:26:34,true,2,VILLESOUBIS,14,,CHE,DU CHATELUT,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,0.133284,45.921379,0.84,housenumber,14 Chemin du Chatelut 16230 Juillé,16173_0070_00014,G,14 CHEMIN DU CHATELUT,
799959325,00116,79995932500116,O,2017-12-13,,,,2017-12-19T19:35:05,false,1,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808735369,00015,80873536900015,O,2009-03-03,,,,2015-01-06T08:51:51,true,1,,,,RTE,DE CHARME,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,47.99A,NAFRev2,N,0.142959,45.929948,0.8,street,Route de Charmé 16230 Juillé,16173_0060,G,ROUTE DE CHARME,
812209468,00014,81220946800014,O,2015-06-16,,,,2022-02-22T04:14:21,true,2,,,,RTE,DE LA GARENNE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,0.141505,45.928161,0.84,street,Route de la Garenne 16230 Juillé,16173_0160,G,ROUTE DE LA GARENNE,
813026622,00015,81302662200015,O,2015-08-12,,,,2015-08-13T09:00:30,true,1,LE PIRAIL,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,47.81Z,NAFRev2,N,0.160959,45.917511,0.73,street,Chemin du Pirail 16230 Juillé,16173_0300,D,CHEMIN DU PIRAIL,
813423530,00019,81342353000019,O,2015-08-14,,,,2015-09-10T03:47:19,true,1,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819513565,00013,81951356500013,O,2015-10-01,,,,2016-04-11T03:53:13,true,1,LE TEROBIN,,,CHE,DU BOIS DES PRETRES,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,0.142489,45.928928,0.85,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,G,CHEMIN DU BOIS DES PRETRES,
822211827,00016,82221182700016,O,2016-08-24,,,,2017-06-16T19:25:51,true,1,CHEMIN DU BOIS DES PRETRES,,,,,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,35.11Z,NAFRev2,N,0.142489,45.928928,0.93,street,Chemin du Bois des Pretres 16230 Juillé,16173_0030,D,CHEMIN DU BOIS DES PRETRES,
827837709,00191,82783770900191,O,2018-05-01,,,,2022-08-30T08:33:01,false,2,,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848391090,00026,84839109000026,O,2019-03-18,,,,2019-04-02T19:35:43,false,1,,,,LD,VERSENNES COURBES,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
880968888,00011,88096888800011,O,2020-01-17,,,,2020-01-28T03:55:03,true,1,,,,RTE,DE LA GARENNE VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20B,NAFRev2,N,0.141505,45.928161,0.58,street,Route de la Garenne 16230 Juillé,16173_0160,G,ROUTE DE LA GARENNE,
881200570,00011,88120057000011,O,2020-02-03,,,4334ZC,2023-09-23T03:39:29,true,2,BEC OISEAU,3,,IMP,DES PRES,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,JD DECORATION,43.34Z,NAFRev2,N,0.148911,45.933585,0.8,housenumber,3 Impasse des Pres 16230 Juillé,16173_0315_00003,G,3 IMPASSE DES PRES,
882886344,00010,88288634400010,O,2020-01-13,,,,2022-09-30T20:01:26,true,2,VILLESOUBIS,11,,RTE,DE LA GARENNE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,47.99A,NAFRev2,N,0.137184,45.92097,0.85,housenumber,11 Route de la Garenne 16230 Juillé,16173_0160_00011,G,11 ROUTE DE LA GARENNE,
883974396,00011,88397439600011,O,2020-05-27,,,,2020-06-17T09:54:20,true,1,,5,,CHE,DU CHATELUT VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20B,NAFRev2,N,0.133609,45.921594,0.56,housenumber,5 Chemin du Chatelut 16230 Juillé,16173_0070_00005,G,5 CHEMIN DU CHATELUT,
892505124,00016,89250512400016,O,2021-01-01,01,2021,,2023-11-27T15:52:56,true,1,,8,,RTE,DE LA GARENNE,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.141352,45.927143,0.85,housenumber,8 Route de la Garenne 16230 Juillé,16173_0160_00008,G,8 ROUTE DE LA GARENNE,
892627795,00016,89262779500016,O,2021-01-01,,,,2021-01-07T03:50:55,true,1,,2,,CHE,DU BOIS DES PRETRES,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.142728,45.928776,0.86,housenumber,2 Chemin du Bois des Pretres 16230 Juillé,16173_0030_00002,G,2 CHEMIN DU BOIS DES PRETRES,
900485145,00016,90048514500016,O,2021-06-01,,,,2021-06-17T08:16:54,true,1,1 CHE DE LA MERE BEQUET,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,0.134828,45.920311,0.56,street,Chemin  de la Mere Béquet 16230 Juillé,16173_0240,D,CHEMIN DE LA MERE BEQUET,
910611946,00013,91061194600013,O,2022-02-18,,,,2022-12-14T14:50:23,true,1,14 CHEMIN DU CHATELUT,,,,VILLESOUBIS,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2022-02-18,A,EARL COGNAC GAUTHIER,,,,01.19Z,NAFRev2,N,0.133284,45.921379,0.65,housenumber,14 Chemin du Chatelut 16230 Juillé,16173_0070_00014,D,14 CHEMIN DU CHATELUT,
910615335,00015,91061533500015,O,2022-02-18,,,,2022-12-13T15:44:39,true,1,VILLESOUBIS,14,,CHE,DU CHATELUT,16230,JUILLE,,,16173,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,01.61Z,NAFRev2,N,0.133284,45.921379,0.84,housenumber,14 Chemin du Chatelut 16230 Juillé,16173_0070_00014,G,14 CHEMIN DU CHATELUT,