id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110462,2023-01-05,000001,Vente,130000,223,,CRS DE LA REPUBLIQUE,1470,84120,84089,Pertuis,84,,,84089000BX0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,99,5.50072,43.691377
2023-1110577,2023-01-06,000001,Vente,323000,,,CLARET NORD,B143,84120,84089,Pertuis,84,,,84089000AL0180,,,,,,,,,,,,,0,,,,,L,landes,,,2664,5.515208,43.695533
2023-1110577,2023-01-06,000001,Vente,323000,,,CLARET NORD,B143,84120,84089,Pertuis,84,,,84089000AL0180,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.515208,43.695533
2023-1110577,2023-01-06,000001,Vente,323000,50,,RUE DE L IERO,0931,84120,84089,Pertuis,84,,,84089000AL0184,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,874,5.515041,43.695129
2023-1110577,2023-01-06,000001,Vente,323000,50,,RUE DE L IERO,0931,84120,84089,Pertuis,84,,,84089000AL0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,5.515041,43.695129
2023-1110577,2023-01-06,000001,Vente,323000,,,RUE DE L IERO,0931,84120,84089,Pertuis,84,,,84089000AL0185,,,,,,,,,,,,,0,,,,,S,sols,,,559,5.514819,43.695242
2023-1110635,2023-01-16,000001,Vente,178500,,,LA BURLIERE,B013,84120,84089,Pertuis,84,,,84089000AW0343,,,,,,,,,,,,,0,,,,,S,sols,,,1420,5.510046,43.691087
2023-1110635,2023-01-16,000001,Vente,178500,171,,RUE MARCEL PAGNOL,1062,84120,84089,Pertuis,84,,,84089000AW0356,,,1,39.61,,,,,,,,,1,2,Appartement,40,2,,,,,,5.510035,43.691252
2023-1110640,2023-01-13,000001,Echange,2000,119,,RUE HOCHE,0890,84120,84089,Pertuis,84,,,84089000BM0114,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498179,43.690121
2023-1110640,2023-01-13,000001,Echange,2000,119,,RUE HOCHE,0890,84120,84089,Pertuis,84,,,84089000BM0114,,,35,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.498179,43.690121
2023-1110640,2023-01-13,000002,Echange,2000,119,,RUE HOCHE,0890,84120,84089,Pertuis,84,,,84089000BM0114,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498179,43.690121
2023-1110640,2023-01-13,000002,Echange,2000,119,,RUE HOCHE,0890,84120,84089,Pertuis,84,,,84089000BM0114,,,33,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.498179,43.690121
2023-1110665,2023-01-03,000001,Vente,182000,27,,RTE D ANSOUIS,0065,84120,84089,Pertuis,84,,,84089000CK0054,,,63,,64,,65,,,,,,3,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.501493,43.698275
2023-1110667,2023-01-09,000001,Vente,85000,7,,TRA DU COUVENT,0500,84120,84089,Pertuis,84,,,84089000BW0286,,,3,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.502905,43.693751
2023-1110671,2023-01-05,000001,Vente,141000,9001,F,RUE JEAN MERMOZ,0995,84120,84089,Pertuis,84,,,84089000BM0184,,,24,4.39,,,,,,,,,1,2,Appartement,46,2,,,,,,5.495523,43.691151
2023-1110671,2023-01-05,000001,Vente,141000,9001,F,RUE JEAN MERMOZ,0995,84120,84089,Pertuis,84,,,84089000BM0184,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495523,43.691151
2023-1110681,2023-01-06,000001,Vente,115000,193,,CRS DE LA REPUBLIQUE,1470,84120,84089,Pertuis,84,,,84089000BX0406,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.500855,43.691664
2023-1110682,2023-01-17,000001,Vente,247000,43,,IMP DES LAURIERS,1008,84120,84089,Pertuis,84,,,84089000CL0279,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.499543,43.704079
2023-1110687,2023-01-19,000001,Vente,132000,9003,,RUE FOY,0720,84120,84089,Pertuis,84,,,84089000BS0145,,,24,53.41,5,,,,,,,,2,2,Appartement,60,3,,,,,,5.504469,43.693868
2023-1110687,2023-01-19,000001,Vente,132000,9003,,RUE FOY,0720,84120,84089,Pertuis,84,,,84089000BS0145,,,24,53.41,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.504469,43.693868
2023-1110697,2023-01-16,000001,Vente,190000,9005,,PL GARCIN,0750,84120,84089,Pertuis,84,,,84089000BP0167,,,10,74.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.504066,43.692359
2023-1110697,2023-01-16,000001,Vente,190000,9005,,PL GARCIN,0750,84120,84089,Pertuis,84,,,84089000BP0167,,,10,74.6,,,,,,,,,1,2,Appartement,80,3,,,,,,5.504066,43.692359
2023-1110734,2023-01-19,000001,Vente,260000,17,,LOT JOLI PRE,A507,84120,84089,Pertuis,84,,,84089000BZ0053,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,387,5.495512,43.694566
2023-1110870,2023-01-24,000001,Vente,37500,,,PONT DE VIGUIER,B095,84120,84089,Pertuis,84,,,840890000F0348,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.534608,43.676266
2023-1110870,2023-01-24,000001,Vente,37500,,,PONT DE VIGUIER,B095,84120,84089,Pertuis,84,,,840890000F0349,,,,,,,,,,,,,0,,,,,T,terres,,,17485,5.534968,43.675905
2023-1110870,2023-01-24,000001,Vente,37500,,,PONT DE VIGUIER,B095,84120,84089,Pertuis,84,,,840890000F0350,,,,,,,,,,,,,0,,,,,T,terres,,,9590,5.534746,43.675199
2023-1110883,2023-01-23,000001,Vente,245000,,,CHE DES CONDAMINES,0447,84120,84089,Pertuis,84,,,84089000AN0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,5.534281,43.691918
2023-1110945,2023-01-20,000001,Vente,95000,22,,RUE EDGARD TARQUIN,0617,84120,84089,Pertuis,84,,,84089000BW0288,,,2,31.12,,,,,,,,,1,2,Appartement,31,2,,,,,,5.500663,43.692841
2023-1110953,2023-01-27,000001,Vente,342813.4,27,,RUE DES CATALANS,0340,84120,84089,Pertuis,84,,,84089000BP0207,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,42,5.503795,43.691977
2023-1110953,2023-01-27,000001,Vente,342813.4,25,,RUE DES CATALANS,0340,84120,84089,Pertuis,84,,,84089000BP0210,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,79,5.503807,43.691862
2023-1110953,2023-01-27,000001,Vente,342813.4,25,,RUE DES CATALANS,0340,84120,84089,Pertuis,84,,,84089000BP0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.503807,43.691862
2023-1110953,2023-01-27,000001,Vente,342813.4,,,RUE DES CATALANS,0340,84120,84089,Pertuis,84,,,84089000BP0211,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.503859,43.691808
2023-1110953,2023-01-27,000001,Vente,342813.4,,,RUE DES CATALANS,0340,84120,84089,Pertuis,84,,,84089000BP0212,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.50388,43.691766
2023-1110960,2023-01-03,000001,Vente,130000,,,LES FOURS A CHAUX,B049,84120,84089,Pertuis,84,,,84089000AR0383,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.516809,43.686084
2023-1110960,2023-01-03,000001,Vente,130000,,,LES FOURS A CHAUX,B049,84120,84089,Pertuis,84,,,84089000AR0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1398,5.516528,43.686091
2023-1110960,2023-01-03,000001,Vente,130000,,,LES FOURS A CHAUX,B049,84120,84089,Pertuis,84,,,84089000AR0388,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.516803,43.686261
2023-1110991,2023-01-09,000001,Vente,290000,9041,F,RUE GUSTAVE LANCON,0855,84120,84089,Pertuis,84,,,84089000CI0163,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,127,5.491002,43.69634
2023-1110991,2023-01-09,000001,Vente,290000,9048,F,RUE GUSTAVE LANCON,0855,84120,84089,Pertuis,84,,,84089000CI0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.490887,43.696751
2023-1110991,2023-01-09,000001,Vente,290000,9048,F,RUE GUSTAVE LANCON,0855,84120,84089,Pertuis,84,,,84089000CI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.491126,43.696322
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,2,Appartement,112,5,AG,terrains d'agrément,,,340,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1507,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,2,Appartement,112,5,T,terres,,,1507,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,340,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,2,Appartement,65,2,T,terres,,,1507,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,2,Appartement,65,2,AG,terrains d'agrément,,,340,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,1317,5.521113,43.691952
2023-1111102,2023-01-20,000001,Vente,875000,223,,AV DU PAVILLON,1251,84120,84089,Pertuis,84,,,84089000AT0154,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1317,5.521113,43.691952
2023-1111105,2023-01-23,000001,Vente,282850,9105,F,NOTRE DAME,B078,84120,84089,Pertuis,84,,,84089000CB0115,,,7,80.24,,,,,,,,,1,2,Appartement,100,3,,,,,,5.484783,43.693298
2023-1111105,2023-01-23,000001,Vente,282850,9105,F,RUE NOTRE DAME,1200,84120,84089,Pertuis,84,,,84089000CB0115,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.484783,43.693298
2023-1111105,2023-01-23,000001,Vente,282850,9105,F,NOTRE DAME,B078,84120,84089,Pertuis,84,,,84089000CB0115,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.484783,43.693298
2023-1111107,2023-01-23,000001,Vente,119000,9021,F,CHE DU CLAUX,0373,84120,84089,Pertuis,84,,,84089000AM0205,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.527519,43.693616
2023-1111107,2023-01-23,000001,Vente,119000,9021,F,CHE DU CLAUX,0373,84120,84089,Pertuis,84,,,84089000AM0205,,,119,30.82,,,,,,,,,1,3,Dépendance,,0,,,,,,5.527519,43.693616
2023-1111107,2023-01-23,000001,Vente,119000,9021,F,CHE DU CLAUX,0373,84120,84089,Pertuis,84,,,84089000AM0205,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.527519,43.693616
2023-1111107,2023-01-23,000001,Vente,119000,9021,F,CHE DU CLAUX,0373,84120,84089,Pertuis,84,,,84089000AM0205,,,119,30.82,,,,,,,,,1,2,Appartement,30,2,,,,,,5.527519,43.693616
2023-1111109,2023-01-24,000001,Vente,194100,290,,AV DE VERDUN,1850,84120,84089,Pertuis,84,,,84089000AV0203,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.50922,43.693203
2023-1111109,2023-01-24,000001,Vente,194100,290,,AV DE VERDUN,1850,84120,84089,Pertuis,84,,,84089000AV0203,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.50922,43.693203
2023-1111109,2023-01-24,000001,Vente,194100,290,,AV DE VERDUN,1850,84120,84089,Pertuis,84,,,84089000AV0203,,,22,63.7,,,,,,,,,1,2,Appartement,59,3,,,,,,5.50922,43.693203
2023-1111117,2023-01-09,000001,Vente,213050,290,,AV DE VERDUN,1850,84120,84089,Pertuis,84,,,84089000AV0203,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.50922,43.693203
2023-1111117,2023-01-09,000001,Vente,213050,290,,AV DE VERDUN,1850,84120,84089,Pertuis,84,,,84089000AV0203,,,110,,236,,237,,,,,,3,2,Appartement,68,3,,,,,,5.50922,43.693203
2023-1111117,2023-01-09,000001,Vente,213050,290,,AV DE VERDUN,1850,84120,84089,Pertuis,84,,,84089000AV0203,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.50922,43.693203
2023-1111117,2023-01-09,000001,Vente,213050,290,,AV DE VERDUN,1850,84120,84089,Pertuis,84,,,84089000AV0203,,,110,,236,,237,,,,,,3,3,Dépendance,,0,,,,,,5.50922,43.693203
2023-1111125,2023-01-24,000001,Vente,464800,122,,RUE PLAINE DU CHATEAU,1355,84120,84089,Pertuis,84,,,84089000BO0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,5.504935,43.687834
2023-1111125,2023-01-24,000001,Vente,464800,122,,RUE PLAINE DU CHATEAU,1355,84120,84089,Pertuis,84,,,84089000BO0115,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,906,5.504935,43.687834
2023-1111197,2023-01-31,000001,Vente,160000,9032,F,RTE D ANSOUIS,0065,84120,84089,Pertuis,84,,,84089000CM0197,,,14,48.36,,,,,,,,,1,2,Appartement,46,2,,,,,,5.495831,43.705992
2023-1111197,2023-01-31,000001,Vente,160000,9032,F,RTE D ANSOUIS,0065,84120,84089,Pertuis,84,,,84089000CM0197,,,14,48.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495831,43.705992
2023-1111215,2023-01-13,000001,Vente,150000,148,,RUE DE CROZE,0520,84120,84089,Pertuis,84,,,84089000BY0045,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.499201,43.693372
2023-1111215,2023-01-13,000001,Vente,150000,148,,RUE DE CROZE,0520,84120,84089,Pertuis,84,,,84089000BY0045,,,68,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.499201,43.693372
2023-1111230,2023-01-26,000001,Vente,1420000,9003,F,ZAC ST MARTIN,A987,84120,84089,Pertuis,84,,,84089000BH0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1118,0,T,terres,,,2419,5.505772,43.679288
2023-1111254,2023-02-02,000001,Vente,380000,78,,BD LEDRU ROLLIN,1010,84120,84089,Pertuis,84,,,84089000BP0086,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,136,5.50408,43.691221
2023-1111254,2023-02-02,000001,Vente,380000,78,,BD LEDRU ROLLIN,1010,84120,84089,Pertuis,84,,,84089000BP0086,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,136,5.50408,43.691221
2023-1111254,2023-02-02,000001,Vente,380000,78,,BD LEDRU ROLLIN,1010,84120,84089,Pertuis,84,,,84089000BP0086,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,136,5.50408,43.691221
2023-1111254,2023-02-02,000001,Vente,380000,78,,BD LEDRU ROLLIN,1010,84120,84089,Pertuis,84,,,84089000BP0086,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,136,5.50408,43.691221
2023-1111254,2023-02-02,000001,Vente,380000,78,,BD LEDRU ROLLIN,1010,84120,84089,Pertuis,84,,,84089000BP0086,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,136,5.50408,43.691221
2023-1111257,2023-01-31,000001,Vente,315000,54,,RUE PLAINE DU CHATEAU,1355,84120,84089,Pertuis,84,,,84089000BO0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,5.502783,43.68773
2023-1111257,2023-01-31,000001,Vente,315000,54,,RUE PLAINE DU CHATEAU,1355,84120,84089,Pertuis,84,,,84089000BO0407,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,173,5.502783,43.68773
2023-1111257,2023-01-31,000001,Vente,315000,,,RUE PLAINE DU CHATEAU,1355,84120,84089,Pertuis,84,,,84089000BO0408,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.502712,43.687758
2023-1111257,2023-01-31,000001,Vente,315000,,,RUE PLAINE DU CHATEAU,1355,84120,84089,Pertuis,84,,,84089000BO0421,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.502914,43.687688
2023-1111257,2023-01-31,000001,Vente,315000,,,RUE PLAINE DU CHATEAU,1355,84120,84089,Pertuis,84,,,84089000BO0434,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.502965,43.687671
2023-1111300,2023-01-26,000001,Vente,1400000,9002,F,RUE FRANCOIS GERNELLE,0725,84120,84089,Pertuis,84,,,84089000BC0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1530,0,S,sols,,,1000,5.504027,43.677418
2023-1111300,2023-01-26,000001,Vente,1400000,9002,F,RUE FRANCOIS GERNELLE,0725,84120,84089,Pertuis,84,,,84089000BC0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1530,0,T,terres,,,2286,5.504027,43.677418
2023-1111300,2023-01-26,000001,Vente,1400000,,,LE PERE GRAND,B086,84120,84089,Pertuis,84,,,84089000BC0400,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,194,5.503891,43.677473
2023-1111300,2023-01-26,000001,Vente,1400000,,,RUE JACQUARD,0961,84120,84089,Pertuis,84,,,84089000BC0403,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.503424,43.677348
2023-1111300,2023-01-26,000001,Vente,1400000,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0269,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.503532,43.677512
2023-1111300,2023-01-26,000001,Vente,1400000,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0284,,,,,,,,,,,,,0,,,,,T,terres,,,744,5.503918,43.677548
2023-1111302,2023-01-27,000001,Vente,530000,9006,,VIDALET,B133,84120,84089,Pertuis,84,,,840890000H0477,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,4195,5.471071,43.690446
2023-1111302,2023-01-27,000001,Vente,530000,9006,,VIDALET,B133,84120,84089,Pertuis,84,,,840890000H0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4195,5.471071,43.690446
2023-1111302,2023-01-27,000001,Vente,530000,9006,,VIDALET,B133,84120,84089,Pertuis,84,,,840890000H0477,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,4195,5.471071,43.690446
2023-1111302,2023-01-27,000001,Vente,530000,,,VIDALET,B133,84120,84089,Pertuis,84,,,840890000H1149,,,,,,,,,,,,,0,,,,,T,terres,,,17462,5.471435,43.690407
2023-1111319,2023-01-27,000001,Vente,210000,501,,RUE PAUL ARENE,1255,84120,84089,Pertuis,84,,,84089000AX0405,,,3,58.87,,,,,,,,,1,2,Appartement,47,2,,,,,,5.513425,43.688336
2023-1111319,2023-01-27,000001,Vente,210000,501,,RUE PAUL ARENE,1255,84120,84089,Pertuis,84,,,84089000AX0405,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.513425,43.688336
2023-1111323,2023-01-31,000001,Vente,390000,687,B,CHE DE SAINT COLOME,1534,84120,84089,Pertuis,84,,,84089000AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,5.507844,43.708782
2023-1111323,2023-01-31,000001,Vente,390000,687,B,CHE DE SAINT COLOME,1534,84120,84089,Pertuis,84,,,84089000AB0273,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,839,5.507844,43.708782
2023-1111330,2023-01-31,000001,Vente,156500,9001,,RES GIONO,A502,84120,84089,Pertuis,84,,,84089000BR0006,,,18,53.75,,,,,,,,,1,2,Appartement,54,2,,,,,,5.507944,43.692253
2023-1111334,2023-01-26,000001,Vente,1585875.6,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0344,,,,,,,,,,,,,0,,,,,T,terres,,,686,5.507327,43.678864
2023-1111334,2023-01-26,000001,Vente,1585875.6,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0351,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,193,5.507356,43.678828
2023-1111334,2023-01-26,000001,Vente,1585875.6,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0375,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.506915,43.678889
2023-1111334,2023-01-26,000001,Vente,1585875.6,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0376,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.506925,43.678781
2023-1111334,2023-01-26,000001,Vente,1585875.6,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0377,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.50697,43.678742
2023-1111334,2023-01-26,000001,Vente,1585875.6,,,LES BERTRANES,B009,84120,84089,Pertuis,84,,,84089000BH0379,,,,,,,,,,,,,0,,,,,S,sols,,,388,5.507093,43.678722
2023-1111334,2023-01-26,000001,Vente,1585875.6,9005,F,ZAC ST MARTIN,A987,84120,84089,Pertuis,84,,,84089000BH0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,738,0,S,sols,,,843,5.507494,43.678721
2023-1111401,2023-02-09,000001,Vente,65000,73,,RUE DES TISSERANDS,1760,84120,84089,Pertuis,84,,,84089000BV0015,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,21,5.501523,43.695838
2023-1111419,2023-02-09,000001,Vente,480000,62,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,5.500752,43.693432
2023-1111419,2023-02-09,000001,Vente,480000,62,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,138,5.500752,43.693432
2023-1111419,2023-02-09,000001,Vente,480000,62,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0008,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,138,5.500752,43.693432
2023-1111419,2023-02-09,000001,Vente,480000,62,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0008,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,138,5.500752,43.693432
2023-1111419,2023-02-09,000001,Vente,480000,62,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,5.500752,43.693432
2023-1111419,2023-02-09,000001,Vente,480000,62,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,5.500752,43.693432
2023-1111419,2023-02-09,000001,Vente,480000,62,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,5.500752,43.693432
2023-1111419,2023-02-09,000001,Vente,480000,66,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0009,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,104,5.500836,43.693375
2023-1111419,2023-02-09,000001,Vente,480000,66,,PL JEAN JAURES,0990,84120,84089,Pertuis,84,,,84089000BW0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,104,5.500836,43.693375
2023-1111420,2023-01-30,000001,Vente,385000,,,LES FOURS A CHAUX,B049,84120,84089,Pertuis,84,,,84089000AR0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,5.517809,43.686006
2023-1111420,2023-01-30,000001,Vente,385000,,,LES FOURS A CHAUX,B049,84120,84089,Pertuis,84,,,84089000AR0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,5.517778,43.685529
2023-1111420,2023-01-30,000001,Vente,385000,,,LES FOURS A CHAUX,B049,84120,84089,Pertuis,84,,,84089000AR0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1357,5.517957,43.685898
2023-1111421,2023-02-07,000001,Vente,380000,142,,RUE DES CATALANS,0340,84120,84089,Pertuis,84,,,84089000BP0053,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,360,5.505283,43.691823
2023-1111503,2023-01-10,000001,Vente,6000,9006,F,CASTELLANE,B017,84120,84089,Pertuis,84,,,84089000BA0002,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,801,5.516217,43.680459
2023-1111503,2023-01-10,000001,Vente,6000,9006,F,CASTELLANE,B017,84120,84089,Pertuis,84,,,84089000BA0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,801,5.516217,43.680459
2023-1111503,2023-01-10,000001,Vente,6000,9006,F,CASTELLANE,B017,84120,84089,Pertuis,84,,,84089000BA0002,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,431,5.516217,43.680459
2023-1111503,2023-01-10,000001,Vente,6000,9006,F,CASTELLANE,B017,84120,84089,Pertuis,84,,,84089000BA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,5.516217,43.680459
2023-1111507,2023-02-16,000001,Vente en l'état futur d'achèvement,284370,,,VC NO 4 DE LA BURLIERE,0239,84120,84089,Pertuis,84,,,84089000AY0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.512555,43.68556
2023-1111507,2023-02-16,000001,Vente en l'état futur d'achèvement,284370,,,VC NO 4 DE LA BURLIERE,0239,84120,84089,Pertuis,84,,,84089000AY0579,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.512288,43.685675
2023-1111507,2023-02-16,000001,Vente en l'état futur d'achèvement,284370,,,VC NO 4 DE LA BURLIERE,0239,84120,84089,Pertuis,84,,,84089000AY0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.512446,43.685605
2023-1111511,2023-02-09,000001,Vente en l'état futur d'achèvement,312600,,,VC NO 4 DE LA BURLIERE,0239,84120,84089,Pertuis,84,,,84089000AY0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,5.51263,43.68565
2023-1111511,2023-02-09,000001,Vente en l'état futur d'achèvement,312600,,,VC NO 4 DE LA BURLIERE,0239,84120,84089,Pertuis,84,,,84089000AY0576,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.512352,43.685757
2023-1111511,2023-02-09,000001,Vente en l'état futur d'achèvement,312600,,,VC NO 4 DE LA BURLIERE,0239,84120,84089,Pertuis,84,,,84089000AY0577,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.512339,43.685738
2023-1111511,2023-02-09,000001,Vente en l'état futur d'achèvement,312600,,,VC NO 4 DE LA BURLIERE,0239,84120,84089,Pertuis,84,,,84089000AY0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,5.512543,43.685691
2023-1111567,2023-01-30,000001,Vente,156150,208,A,RUE PAUL ARENE,1255,84120,84089,Pertuis,84,,,84089000AX0331,,,18,42.5,,,,,,,,,1,2,Appartement,43,2,,,,,,5.510374,43.689359
2023-1111567,2023-01-30,000001,Vente,156150,208,A,RUE PAUL ARENE,1255,84120,84089,Pertuis,84,,,84089000AX0331,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.510374,43.689359
2023-1111633,2023-02-16,000001,Vente,230000,,,CHE DES CONDAMINES,0447,84120,84089,Pertuis,84,,,84089000AN0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,5.534031,43.691579
2023-1111639,2023-01-31,000001,Vente,410000,406,,BD ROGER BERNARD,1509,84120,84089,Pertuis,84,,,84089000AW0139,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1009,5.512576,43.690213
2023-1111691,2023-02-01,000001,Vente en l'état futur d'achèvement,354000,,,RUE DE ST SEPULCRE,1646,84120,84089,Pertuis,84,,,84089000AS0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,5.517186,43.689969
2023-1111716,2023-02-23,000001,Vente,347700,60,,ROC SIMONE VEIL,1696,84120,84089,Pertuis,84,,,84089000AY0426,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,194,5.509964,43.685932
2023-1111716,2023-02-23,000001,Vente,347700,60,,ROC SIMONE VEIL,1696,84120,84089,Pertuis,84,,,84089000AY0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.509964,43.685932
2023-1111716,2023-02-23,000001,Vente,347700,,,CHE DE ST ROCH,1634,84120,84089,Pertuis,84,,,84089000AY0452,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.510014,43.686049
2023-1111718,2023-02-16,000001,Vente,554000,45,,CHE DE SAINT COLOME,1534,84120,84089,Pertuis,84,,,84089000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,5.505746,43.703621