siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700743,00015,21370074300015,O,1983-03-01,12,2018,,2020-08-25T10:17:00,true,4,,,,PL,DES DEPORTES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.127148,47.236738,0.81,street,Place des Déportés 37140 Chouzé-sur-Loire,37074_0330,G,PLACE DES DEPORTES,
213700743,00023,21370074300023,O,1983-12-21,03,2018,,2020-08-25T10:17:00,false,3,,84,,RUE,DE SAUMUR,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.119425,47.234806,0.94,housenumber,84 Rue de Saumur 37140 Chouzé-sur-Loire,37074_0852_00084,G,84 RUE DE SAUMUR,
213700743,00049,21370074300049,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE SAUMUR,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.127127,47.236557,0.94,street,Rue de Saumur 37140 Chouzé-sur-Loire,37074_0852,G,RUE DE SAUMUR,
213700743,00056,21370074300056,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,6,,RUE,ECOLES HAMEAU PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PORT BOULET,,,,85.20Z,NAFRev2,N,0.161684,47.244886,0.46,housenumber,6 Allee du Port Boulet 37140 Chouzé-sur-Loire,37074_0787_00006,G,6 ALLEE DU PORT BOULET,
213700743,00064,21370074300064,O,1983-12-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DE SAUMUR,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.127127,47.236557,0.94,street,Rue de Saumur 37140 Chouzé-sur-Loire,37074_0852,G,RUE DE SAUMUR,
213700743,00072,21370074300072,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,ILE BOURDON,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA LOIRE,,,,55.30Z,NAFRev2,N,0.11884,47.23319,0.92,street,Rue de l'Ile Bourdon 37140 Chouzé-sur-Loire,37074_0505,G,RUE DE L ILE BOURDON,
263700916,00012,26370091600012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DES DEPORTES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.127148,47.236738,0.81,street,Place des Déportés 37140 Chouzé-sur-Loire,37074_0330,G,PLACE DES DEPORTES,
301200150,00011,30120015000011,O,,NN,,,2019-11-14T14:00:35,true,1,,41,,RUE,DE LA HURTAUDERIE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,45.3C,NAF1993,N,0.155,47.244608,0.94,housenumber,41 Rue de la Hurtauderie 37140 Chouzé-sur-Loire,37074_0500_00041,G,41 RUE DE LA HURTAUDERIE,
301711248,00031,30171124800031,O,1981-04-27,NN,,,2019-11-14T14:00:35,true,3,,,,,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,20.1A,NAF1993,N,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
302621735,00018,30262173500018,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,,LA MAILLEE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.114898,47.257557,0.94,housenumber,3 La Maillee 37140 Chouzé-sur-Loire,37074_sblgo5_00003,G,3 LA MAILLEE,
303520092,00014,30352009200014,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,5,PORT BOULET-SARL TOURAIN,19,,RUE,DES REAUX,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.15825,47.24803,0.94,housenumber,19 Rue des Réaux 37140 Chouzé-sur-Loire,37074_0800_00019,G,19 RUE DES REAUX,
303677280,00024,30367728000024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,6,,1,,RUE,DE SAINT NICOLAS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.31Z,NAFRev2,N,0.12531,47.239177,0.94,housenumber,1 Rue de Saint-nicolas 37140 Chouzé-sur-Loire,37074_0850_00001,G,1 RUE DE SAINT NICOLAS,
303677280,00032,30367728000032,O,2008-11-01,,,,2019-11-14T14:00:35,true,2,,29,,RUE,DE TOURS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,0.137697,47.241877,0.94,housenumber,29 Rue de Tours 37140 Chouzé-sur-Loire,37074_0950_00029,G,29 RUE DE TOURS,
303784946,00012,30378494600012,O,1963-01-01,,,,2019-11-14T14:00:35,true,1,,20,,RUE,DES MOULINS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,N,0.126173,47.23866,0.94,housenumber,20 Rue des Moulins 37140 Chouzé-sur-Loire,37074_0660_00020,G,20 RUE DES MOULINS,
305618720,00018,30561872000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L EGLISE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,0.127142,47.236831,0.94,street,Rue de l'Eglise 37140 Chouzé-sur-Loire,37074_0400,G,RUE DE L EGLISE,
305677502,00018,30567750200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TOUCHE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.2C,NAF1993,N,0.082355,47.235833,0.92,street,Rue de la Touche 37140 Chouzé-sur-Loire,37074_0898,G,RUE DE LA TOUCHE,
306874769,00012,30687476900012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES GOUTTIERRERIES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
307615161,00014,30761516100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT DE LANDES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.108246,47.257412,0.83,street,Lieu Dit le Pont de la Lande 37140 Chouzé-sur-Loire,37074_x017,G,LIEU DIT LE PONT DE LA LANDE,
308349000,00023,30834900000023,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309827640,00025,30982764000025,O,1986-10-01,NN,,,2019-11-14T14:00:35,true,3,,5,,RUE,DE LA MAIRIE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,0.12769,47.236347,0.94,housenumber,5 Rue de la Mairie 37140 Chouzé-sur-Loire,37074_0600_00005,G,5 RUE DE LA MAIRIE,
310408331,00018,31040833100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,N 152 SAINT MEDARD,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,55.72,NAP,N,,,0,,,,,,
310882022,00026,31088202200026,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DE SAINT NICOLAS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,52.6D,NAF1993,N,0.125543,47.239094,0.94,housenumber,4 Rue de Saint-nicolas 37140 Chouzé-sur-Loire,37074_0850_00004,G,4 RUE DE SAINT NICOLAS,
311104590,00014,31110459000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND PLESSIS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2B,NAF1993,N,0.139321,47.256421,0.94,street,Le Grand Plessis 37140 Chouzé-sur-Loire,37074_b137,G,LE GRAND PLESSIS,
311722565,00018,31172256500018,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE TOURS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,15.1F,NAF1993,N,0.127977,47.236938,0.94,housenumber,3 Rue de Tours 37140 Chouzé-sur-Loire,37074_0950_00003,G,3 RUE DE TOURS,
311870505,00014,31187050500014,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,ST MEDARD,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.102563,47.232523,0.8,street,Rue de Saint Medard 37140 Chouzé-sur-Loire,37074_0849,G,RUE DE SAINT MEDARD,
311905160,00017,31190516000017,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DES ECOLES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,0.163061,47.246247,0.94,housenumber,2 Rue des Ecoles 37140 Chouzé-sur-Loire,37074_0350_00002,G,2 RUE DES ECOLES,
311951081,00026,31195108100026,O,,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE SAUMUR,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.126906,47.236543,0.94,housenumber,6 Rue de Saumur 37140 Chouzé-sur-Loire,37074_0852_00006,G,6 RUE DE SAUMUR,
312501356,00017,31250135600017,O,1963-01-01,NN,,,2019-11-14T14:00:35,false,5,,11,,,LE PONT DE LANDES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,68.20B,NAFRev2,N,0.106787,47.259461,0.84,housenumber,11 Lieu Dit le Pont de la Lande 37140 Chouzé-sur-Loire,37074_x017_00011,G,11 LIEU DIT LE PONT DE LA LANDE,
313683013,00012,31368301300012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DES SABLONS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,29.4B,NAFRev1,N,0.105701,47.243516,0.94,housenumber,6 Rue des Sablons 37140 Chouzé-sur-Loire,37074_0842_00006,G,6 RUE DES SABLONS,
313683047,00010,31368304700010,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
314825639,00045,31482563900045,O,2009-08-19,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND PLESSIS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,47.99B,NAFRev2,N,0.139321,47.256421,0.94,street,Le Grand Plessis 37140 Chouzé-sur-Loire,37074_b137,G,LE GRAND PLESSIS,
314915448,00018,31491544800018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315472530,00015,31547253000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
315473835,00017,31547383500017,O,,,,,2019-11-14T14:00:35,true,1,,,,,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,67.08,NAP,N,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
315659235,00024,31565923500024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORT GUET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,45.3A,NAF1993,N,0.107617,47.265525,0.92,street,Lieu Dit le Port Guet 37140 Chouzé-sur-Loire,37074_b268,G,LIEU DIT LE PORT GUET,
316269919,00023,31626991900023,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,''L'ILETTE'',37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,0.090034,47.228882,0.76,street,Rue de l'Ilette 37140 Chouzé-sur-Loire,37074_0506,G,RUE DE L ILETTE,
316644327,00025,31664432700025,O,1992-08-03,NN,,,2019-11-14T14:00:35,false,3,MR DUTIN ANDRE,,,RUE,DES PELOUSES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,70.2C,NAFRev1,N,0.122498,47.237613,0.94,street,Rue des Pelouses 37140 Chouzé-sur-Loire,37074_0710,G,RUE DES PELOUSES,
317053338,00016,31705333800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TOURS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,81.11,NAP,N,0.127711,47.236876,0.73,street,Rue de Tours 37140 Chouzé-sur-Loire,37074_0950,G,RUE DE TOURS,
317152775,00019,31715277500019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PERRUCHONNIERE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,70.2A,NAFRev1,N,0.103331,47.251943,0.94,street,La Perruchonniere 37140 Chouzé-sur-Loire,37074_15jwze,G,LA PERRUCHONNIERE,
317891976,00019,31789197600019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
318052743,00016,31805274300016,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES PELOUSES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,68.20B,NAFRev2,N,0.122498,47.237613,0.94,street,Rue des Pelouses 37140 Chouzé-sur-Loire,37074_0710,G,RUE DES PELOUSES,
318280898,00020,31828089800020,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DES REAUX,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,0.16162,47.247408,0.94,street,Rue des Réaux 37140 Chouzé-sur-Loire,37074_0800,G,RUE DES REAUX,
318347804,00094,31834780400094,O,2014-04-01,,,,2019-11-14T14:00:35,true,2,,35,,RUE,DE L'ILETTE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.089266,47.235656,0.94,housenumber,35 Rue de l'Ilette 37140 Chouzé-sur-Loire,37074_0506_00035,G,35 RUE DE L ILETTE,
318614559,00025,31861455900025,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,PL,DES DEPORTES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,0.127145,47.236781,0.83,housenumber,4 Place des Déportés 37140 Chouzé-sur-Loire,37074_0330_00004,G,4 PLACE DES DEPORTES,
318670452,00016,31867045200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,81.11,NAP,N,,,0,,,,,,
318705506,00018,31870550600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT PORT GUYOT,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.107617,47.265525,0.53,street,Lieu Dit le Port Guet 37140 Chouzé-sur-Loire,37074_b268,G,LIEU DIT LE PORT GUET,
319378519,00015,31937851900015,O,1980-07-11,NN,,,2019-11-14T14:00:35,true,1,,9,,RUE,DE LA HURTAUDERIE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,0.160171,47.245094,0.94,housenumber,9 Rue de la Hurtauderie 37140 Chouzé-sur-Loire,37074_0500_00009,G,9 RUE DE LA HURTAUDERIE,
319542478,00023,31954247800023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES REAUX,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.16162,47.247408,0.94,street,Rue des Réaux 37140 Chouzé-sur-Loire,37074_0800,G,RUE DES REAUX,
319552972,00030,31955297200030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PRE NEUF PORT BOULAY,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,0.162304,47.243777,0.52,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
319991402,00029,31999140200029,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,AV,DE VERDUN,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.162111,47.24397,0.82,housenumber,5 Avenue de Verdun 37140 Chouzé-sur-Loire,37074_1050_00005,G,5 AVENUE DE VERDUN,
319998563,00013,31999856300013,O,1980-09-15,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DE SAINT NICOLAS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,68.20B,NAFRev2,N,0.124706,47.23962,0.94,housenumber,7 Rue de Saint-nicolas 37140 Chouzé-sur-Loire,37074_0850_00007,G,7 RUE DE SAINT NICOLAS,
320140262,00017,32014026200017,O,1980-11-01,NN,,,2019-11-14T14:00:35,true,1,,43,,RUE,DE SAUMUR,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,85.1C,NAF1993,O,0.124732,47.235817,0.94,housenumber,43 Rue de Saumur 37140 Chouzé-sur-Loire,37074_0852_00043,G,43 RUE DE SAUMUR,
320251135,00010,32025113500010,O,1980-08-08,01,2018,,2020-08-25T10:28:36,true,7,,3,,RUE,DE LA MAIRIE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,0.127581,47.236485,0.94,housenumber,3 Rue de la Mairie 37140 Chouzé-sur-Loire,37074_0600_00003,G,3 RUE DE LA MAIRIE,
320635535,00018,32063553500018,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUSTRIELLE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320710676,00018,32071067600018,O,1977-09-07,NN,,,2019-11-14T14:00:35,true,3,,,,LD,L ECHIVE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.127142,47.236831,0.32,street,Rue de l'Eglise 37140 Chouzé-sur-Loire,37074_0400,G,RUE DE L EGLISE,
320710684,00012,32071068400012,O,1971-07-09,NN,,,2019-11-14T14:00:35,true,3,,,,LD,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
320720162,00025,32072016200025,O,1998-08-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DE LA MINE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1274,47.237975,0.94,housenumber,6 Rue de la Mine 37140 Chouzé-sur-Loire,37074_0650_00006,G,6 RUE DE LA MINE,
320720162,00033,32072016200033,O,1998-08-01,,,,2019-11-14T14:00:35,false,2,,3,,RUE,DES ALLEGES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.129795,47.237975,0.94,housenumber,3 Rue des Allèges 37140 Chouzé-sur-Loire,37074_0002_00003,G,3 RUE DES ALLEGES,
321442006,00011,32144200600011,O,,,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE SAUMUR,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.126977,47.236498,0.94,housenumber,5 Rue de Saumur 37140 Chouzé-sur-Loire,37074_0852_00005,G,5 RUE DE SAUMUR,
321573644,00010,32157364400010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA MAISON ROUGE L ILETTE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.0817,47.229521,0.65,street,Rue de la Maison Rouge 37140 Chouzé-sur-Loire,37074_0621,G,RUE DE LA MAISON ROUGE,
321664336,00013,32166433600013,O,,,,,2019-11-14T14:00:35,true,1,,5,,PL,DE LA MAIRIE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,52.1B,NAF1993,N,0.12769,47.236347,0.74,housenumber,5 Rue de la Mairie 37140 Chouzé-sur-Loire,37074_0600_00005,G,5 RUE DE LA MAIRIE,
321728107,00012,32172810700012,O,1981-05-09,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DES RIVIERES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,73.1Z,NAF1993,N,0.07724,47.220932,0.94,housenumber,4 Rue des Rivières 37140 Chouzé-sur-Loire,37074_0817_00004,G,4 RUE DES RIVIERES,
321753204,00023,32175320400023,O,1981-04-01,NN,,,2019-11-14T14:00:35,true,5,CHATEAU DES REAUX,,,,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,55.1A,NAFRev1,O,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
322207895,00010,32220789500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PLAGE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.121343,47.258054,0.61,street,Lieu Dit la Planche 37140 Chouzé-sur-Loire,37074_4ssd9t,G,LIEU DIT LA PLANCHE,
322681081,00012,32268108100012,O,1981-07-01,NN,,,2020-01-17T08:32:12,true,4,,3,,RUE,DE LA MAIRIE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,0.127581,47.236485,0.94,housenumber,3 Rue de la Mairie 37140 Chouzé-sur-Loire,37074_0600_00003,G,3 RUE DE LA MAIRIE,
322919994,00010,32291999400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
323076448,00014,32307644800014,O,1981-10-01,NN,,,2020-02-01T03:53:18,true,6,,3,,RUE,DE LA MAIRIE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.19Z,NAFRev2,N,0.127581,47.236485,0.94,housenumber,3 Rue de la Mairie 37140 Chouzé-sur-Loire,37074_0600_00003,G,3 RUE DE LA MAIRIE,
323563114,00012,32356311400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LECE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.4A,NAF1993,N,0.090472,47.261647,0.91,street,Mln de Lece 37140 Chouzé-sur-Loire,37074_b205,G,MLN DE LECE,
324055508,00018,32405550800018,O,,,,,2019-11-14T14:00:35,true,1,,,,,PORT BOULET,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.162304,47.243777,0.93,street,Le Port Boulet 37140 Chouzé-sur-Loire,37074_b266,G,LE PORT BOULET,
324448828,00024,32444882800024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L ILETTE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,21.2A,NAF1993,N,0.090034,47.228882,0.92,street,Rue de l'Ilette 37140 Chouzé-sur-Loire,37074_0506,G,RUE DE L ILETTE,
325479749,00039,32547974900039,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,DES PELOUSES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,0.12096,47.237228,0.94,housenumber,15 Rue des Pelouses 37140 Chouzé-sur-Loire,37074_0710_00015,G,15 RUE DES PELOUSES,
325582989,00019,32558298900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES REAUX,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.16162,47.247408,0.94,street,Rue des Réaux 37140 Chouzé-sur-Loire,37074_0800,G,RUE DES REAUX,
326559887,00012,32655988700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DES DEPORTES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,64.11,NAP,N,0.127148,47.236738,0.81,street,Place des Déportés 37140 Chouzé-sur-Loire,37074_0330,G,PLACE DES DEPORTES,
326798303,00078,32679830300078,O,2019-04-01,,,4322AZ,2019-11-14T14:00:35,true,1,,5,,RUE,SAINTE RENNES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MT PLOMBERIE,43.22A,NAFRev2,N,0.074371,47.234555,0.94,housenumber,5 Rue de Sainte Rennes 37140 Chouzé-sur-Loire,37074_0847_00005,G,5 RUE DE SAINTE RENNES,
327342267,00017,32734226700017,O,,,,,2019-11-14T14:00:35,true,1,,22,,AV,DE VERDUN,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.162457,47.245541,0.82,interpolation,22 Avenue de Verdun 37140 Chouzé-sur-Loire,,G,20 AVENUE DE VERDUN,
327661898,00012,32766189800012,O,,,,,2019-11-14T14:00:35,true,1,,7,,AV,DE VERDUN,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.162197,47.244526,0.82,interpolation,7 Avenue de Verdun 37140 Chouzé-sur-Loire,,G,5 AVENUE DE VERDUN,
327689022,00017,32768902200017,O,,,,,2019-11-14T14:00:35,true,1,,,,,CAMPING,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
327769345,00023,32776934500023,O,1995-04-08,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,DE SAUMUR,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,N,0.126977,47.236498,0.94,housenumber,5 Rue de Saumur 37140 Chouzé-sur-Loire,37074_0852_00005,G,5 RUE DE SAUMUR,
327817490,00011,32781749000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ILE MONTRAVERS,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,0.081595,47.217863,0.94,street,L'Ile Montravers 37140 Chouzé-sur-Loire,37074_b178,G,L ILE MONTRAVERS,
328736087,00045,32873608700045,O,1995-03-01,NN,,,2019-11-14T14:00:35,true,7,,1,,RUE,DU PETIT VERSAILLES,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.19B,NAFRev2,N,0.076101,47.228597,0.94,housenumber,1 Rue du Petit Versailles 37140 Chouzé-sur-Loire,37074_0734_00001,G,1 RUE DU PETIT VERSAILLES,
328910328,00017,32891032800017,O,1984-01-02,NN,,,2019-11-14T14:00:35,true,1,,33,,RUE,DE LA MOTTE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,0.141448,47.247353,0.94,housenumber,33 Rue de la Motte 37140 Chouzé-sur-Loire,37074_0658_00033,G,33 RUE DE LA MOTTE,
328919253,00018,32891925300018,O,1984-01-02,NN,,,2019-11-14T14:00:35,true,1,,33,,RUE,DE LA MOTTE,37140,CHOUZE-SUR-LOIRE,,,37074,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,0.141448,47.247353,0.94,housenumber,33 Rue de la Motte 37140 Chouzé-sur-Loire,37074_0658_00033,G,33 RUE DE LA MOTTE,